"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://www.w3.org/2000/01/rdf-schema#label","ポンペイウの定理"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://www.w3.org/2000/01/rdf-schema#comment","ポンペイウの定理（ポンペイウのていり、Pompeiu's theorem）は、ルーマニアのポンペイウ（Dimitrie Pompeiu）が1936年に発表した、平面幾何学における定理である。内容は初等的であるが、古くより知られたものではない。"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bxvb"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:初等数学"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユークリッド幾何学の定理"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:初等幾何学"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://dbpedia.org/ontology/wikiPageID",1369447
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://dbpedia.org/ontology/wikiPageRevisionID",83163278
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユークリッド幾何学の定理"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:初等幾何学"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三角形"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正方形"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外接円"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平面幾何学"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証明_(数学)"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四角形"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:初等数学"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレミーの定理"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角不等式"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角形"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定理"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MathWorld"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://ja.dbpedia.org/property/author","Floor van Lamoen"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://ja.dbpedia.org/property/title","Pompeïu's Theorem"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://ja.dbpedia.org/property/urlname","PompeiusTheorem"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://dbpedia.org/ontology/abstract","ポンペイウの定理（ポンペイウのていり、Pompeiu's theorem）は、ルーマニアのポンペイウ（Dimitrie Pompeiu）が1936年に発表した、平面幾何学における定理である。内容は初等的であるが、古くより知られたものではない。"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://dbpedia.org/ontology/wikiPageLength",1670
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポンペイウの定理?oldid=83163278&ns=0"
"http://ja.dbpedia.org/resource/ポンペイウの定理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポンペイウの定理"
"http://wikidata.dbpedia.org/resource/Q3534036","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポンペイウの定理"
"http://ja.wikipedia.org/wiki/ポンペイウの定理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポンペイウの定理"
