"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1533541","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴビール"
"http://ja.dbpedia.org/resource/ウスマン・ダン・フォディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴビール"
"http://ja.dbpedia.org/resource/ウスマン・ダン・フォディオ","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/ゴビール"
"http://ja.dbpedia.org/resource/ケル・アイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴビール"
"http://ja.dbpedia.org/resource/ゴビール","http://www.w3.org/2000/01/rdf-schema#label","ゴビール"
"http://ja.dbpedia.org/resource/ゴビール","http://www.w3.org/2000/01/rdf-schema#comment","ゴビール (住民の呼称: ゴビラワ)はナイジェリアにあった都市国家。ゴビールはハウサ人によって11世紀に建国された。ゴビールはハウサ諸王国のうち、最初に建国された七王国「ハウサ・バグワイ」のうちの一つであり、ハウサ人の支配下で700年近く続いた。ゴビールの首都はだった。19世紀初頭、ゴビールの支配王朝はニジェールへと北遷し、対抗する王朝が「ゴビールのサルキン」(ゴビールのスルタン)としてで発展した。1975年、伝統的なゴビールのスルタン国は再統一され、王はナイジェリアのに居を構えた。"
"http://ja.dbpedia.org/resource/ゴビール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したアフリカの君主国"
"http://ja.dbpedia.org/resource/ゴビール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した王国"
"http://ja.dbpedia.org/resource/ゴビール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイジェリアの歴史"
"http://ja.dbpedia.org/resource/ゴビール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀に成立した国家・領域"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageID",4564063
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageRevisionID",92303156
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラニ帝国"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコト"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民の呼称"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイジェリアの歴史"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハメド・ベロ"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコト帝国"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウサ人"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハマド・バワ"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊牧民"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウサ諸王国"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_States_of_the_Nigerian_Region_in_the_16th_century.png"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Boubou_Hama"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した王国"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンファ"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツントゥアの戦い"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したアフリカの君主国"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカラワ"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サボン・ビリニ"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウスマン・ダン・フォディオ"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティビリ"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラニ人"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラディ"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナファタ"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グワクケの戦い"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀に成立した国家・領域"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市国家"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カツィナ"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラニ戦争"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Le_Sahel"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デゲル"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120227111409/http:/nigerdiaspora.info/index.php%3Foption=com_content&view=article&id=3609:la-vie-dune-cour-de-chefferie-le-gobir-hier-et-aujourdhui&catid=16:soci&Itemid=66"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Nigeria_native.html"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928010737/http:/www.yantaru.org/essentialshehu.pdf"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070528000007/http:/www.diafrica.org/nigeriaop/Vishigh/phd3.htm"
"http://ja.dbpedia.org/resource/ゴビール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_States_of_the_Nigerian_Region_in_the_16th_century.png?width=300"
"http://ja.dbpedia.org/resource/ゴビール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_States_of_the_Nigerian_Region_in_the_16th_century.png"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/abstract","ゴビール (住民の呼称: ゴビラワ)はナイジェリアにあった都市国家。ゴビールはハウサ人によって11世紀に建国された。ゴビールはハウサ諸王国のうち、最初に建国された七王国「ハウサ・バグワイ」のうちの一つであり、ハウサ人の支配下で700年近く続いた。ゴビールの首都はだった。19世紀初頭、ゴビールの支配王朝はニジェールへと北遷し、対抗する王朝が「ゴビールのサルキン」(ゴビールのスルタン)としてで発展した。1975年、伝統的なゴビールのスルタン国は再統一され、王はナイジェリアのに居を構えた。"
"http://ja.dbpedia.org/resource/ゴビール","http://dbpedia.org/ontology/wikiPageLength",3004
"http://ja.dbpedia.org/resource/ゴビール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゴビール?oldid=92303156&ns=0"
"http://ja.dbpedia.org/resource/ゴビール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゴビール"
"http://ja.dbpedia.org/resource/ソコト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴビール"
"http://ja.dbpedia.org/resource/ソコト帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴビール"
"http://ja.dbpedia.org/resource/ナイジェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴビール"
"http://ja.dbpedia.org/resource/ハウサ諸王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴビール"
"http://ja.wikipedia.org/wiki/ゴビール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゴビール"
