"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11453402","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮原晴克"
"http://ja.dbpedia.org/resource/信松尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原晴克"
"http://ja.dbpedia.org/resource/土岐持益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原晴克"
"http://ja.dbpedia.org/resource/宮原家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原晴克"
"http://ja.dbpedia.org/resource/宮原晴克","http://www.w3.org/2000/01/rdf-schema#label","宮原晴克"
"http://ja.dbpedia.org/resource/宮原晴克","http://www.w3.org/2000/01/rdf-schema#comment","宮原 晴克（みやはら はるかつ、慶長11年（1606年） − 寛永19年10月28日（1642年12月19日））は、江戸時代前期の高家旗本。宮原義久の長男。母は武田勝頼の娘・貞。通称は右京進。 元和6年（1623年）9月、将軍徳川秀忠に御目見する。寛永8年（1630年）、父義久の死去により、家督を相続する。寛永期には後の表高家衆と同様の待遇を受けていたことを確認できる。寛永19年（1642年）10月28日死去、37歳。法号は宗心。 正妻はいない。子女に長男義辰あり。"
"http://ja.dbpedia.org/resource/宮原晴克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1642年没"
"http://ja.dbpedia.org/resource/宮原晴克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮原家"
"http://ja.dbpedia.org/resource/宮原晴克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1606年生"
"http://ja.dbpedia.org/resource/宮原晴克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageID",715015
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageRevisionID",72546548
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高家_(江戸時代)"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1642年"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
