"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドワード・エルガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルガー生誕地博物館"
"http://ja.dbpedia.org/resource/エルガー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルガー生誕地博物館"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://www.w3.org/2000/01/rdf-schema#label","エルガー生誕地博物館"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://www.w3.org/2000/01/rdf-schema#comment","エルガー生誕地博物館（Elgar Birthplace Museum）は、イングランドのウスターシャー、ブロードヒースにある、エドワード・エルガーを記念する博物館。エルガーは1857年6月2日にこの家で生まれ、一家が2年後にウスターへと移り住むまでここで暮らした。博物館はエルガー生誕の小屋と2000年に開館したエルガーセンターから成り、センターには展示室と職務室が備えられている。 収蔵品にはエルガーの音楽に関わりのある原稿、楽譜、プログラム、その他物品、また家族の写真、彼の旅行、ゴルフやサイクリングなどの趣味に関連する物品、個人的な所有物、賞状や勲章、晩年に撮影された映像などがある。小屋は1934年にエルガーが死去した後、娘のキャリス・エルガー・ブレイクによって博物館として整備されたものである。 博物館はエルガー協会とエルガー生誕地基金から支援を受けている。基金は慈善委員会（Charity Commission）のリストに次のような活動内容で登録されている。「エルガーが誕生した生誕の小屋を収められた文書や記念品とともに保存し、それらを訪れた人々が楽しめるような、また知識の足しになるような魅力的な形で展示する。」博物館はの認定を得ている。"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7381"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウスターシャー"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの音楽関連組織"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの博物館"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年開設の博物館"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの人物記念館"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドワード・エルガー"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/wikiPageID",3041489
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/wikiPageRevisionID",86559188
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年開設の博物館"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの人物記念館"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの音楽関連組織"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Elgar's_birthplace.JPG"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの博物館"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウスターシャー"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1857年"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウスター"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルガー協会"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・エルガー"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エドワード・エルガー"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウスターシャー"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elgarmuseum.org"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エルガー"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EW_charity"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.2
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://www.georss.org/georss/point","52.2 -2.28"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.28
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elgar's_birthplace.jpg?width=300"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elgar's_birthplace.jpg"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/abstract","エルガー生誕地博物館（Elgar Birthplace Museum）は、イングランドのウスターシャー、ブロードヒースにある、エドワード・エルガーを記念する博物館。エルガーは1857年6月2日にこの家で生まれ、一家が2年後にウスターへと移り住むまでここで暮らした。博物館はエルガー生誕の小屋と2000年に開館したエルガーセンターから成り、センターには展示室と職務室が備えられている。 収蔵品にはエルガーの音楽に関わりのある原稿、楽譜、プログラム、その他物品、また家族の写真、彼の旅行、ゴルフやサイクリングなどの趣味に関連する物品、個人的な所有物、賞状や勲章、晩年に撮影された映像などがある。小屋は1934年にエルガーが死去した後、娘のキャリス・エルガー・ブレイクによって博物館として整備されたものである。 博物館はエルガー協会とエルガー生誕地基金から支援を受けている。基金は慈善委員会（Charity Commission）のリストに次のような活動内容で登録されている。「エルガーが誕生した生誕の小屋を収められた文書や記念品とともに保存し、それらを訪れた人々が楽しめるような、また知識の足しになるような魅力的な形で展示する。」博物館はの認定を得ている。"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エルガー生誕地博物館"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://dbpedia.org/ontology/wikiPageLength",1980
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エルガー生誕地博物館?oldid=86559188&ns=0"
"http://ja.dbpedia.org/resource/エルガー生誕地博物館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.2799999713898 52.200000762939)"
"http://ja.dbpedia.org/resource/キャロライン・アリス・エルガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルガー生誕地博物館"
"http://ja.dbpedia.org/resource/ドラベッラの暗号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルガー生誕地博物館"
"http://wikidata.dbpedia.org/resource/Q5359960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルガー生誕地博物館"
"http://ja.wikipedia.org/wiki/エルガー生誕地博物館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エルガー生誕地博物館"
