"subject","predicate","object"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田智恵野"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田智恵野"
"http://ja.dbpedia.org/resource/200m平泳ぎの歴代日本記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田智恵野"
"http://ja.dbpedia.org/resource/大阪市立巽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田智恵野"
"http://ja.dbpedia.org/resource/山田スイミングクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田智恵野"
"http://ja.dbpedia.org/resource/愛知学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田智恵野"
"http://ja.dbpedia.org/resource/柴田智恵野","http://www.w3.org/2000/01/rdf-schema#label","柴田智恵野"
"http://ja.dbpedia.org/resource/柴田智恵野","http://www.w3.org/2000/01/rdf-schema#comment","柴田 智恵野（しばた ちえの、1953年11月30日 - ）は、日本の元競泳選手。静岡県出身。1968年メキシコシティーオリンピック・1972年ミュンヘンオリンピック日本代表。200ｍ平泳ぎの元日本記録保持者。"
"http://ja.dbpedia.org/resource/柴田智恵野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/柴田智恵野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知学院大学出身の人物"
"http://ja.dbpedia.org/resource/柴田智恵野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/柴田智恵野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/柴田智恵野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会銀メダリスト"
"http://ja.dbpedia.org/resource/柴田智恵野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子競泳選手"
"http://ja.dbpedia.org/resource/柴田智恵野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平泳ぎの選手"
"http://ja.dbpedia.org/resource/柴田智恵野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会競泳日本代表選手"
"http://ja.dbpedia.org/resource/柴田智恵野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/柴田智恵野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック競泳日本代表選手"
"http://ja.dbpedia.org/resource/柴田智恵野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競泳日本代表選手"
"http://ja.dbpedia.org/resource/柴田智恵野","http://dbpedia.org/ontology/wikiPageID",4549601
"http://ja.dbpedia.org/resource/柴田智恵野","http://dbpedia.org/ontology/wikiPageRevisionID",88373960
"http://ja.dbpedia.org/resource/柴田智恵野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/柴田智恵野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年アジア競技大会"
"http://ja.dbpedia.org/resource/柴田智恵野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/柴田智恵野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知学院大学出身の人物"
"http://ja.dbpedia.org/resource/柴田智恵野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳"
"http://ja.dbpedia.org/resource/柴田智恵野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/柴田智恵野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア競技大会"
"http://ja.dbpedia.org/resource/柴田智恵野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/柴田智恵野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/200m平泳ぎの歴代日本記録一覧"
"http://ja.dbpedia.org/resource/柴田智恵野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックの日本選手団"
"http://ja.dbpedia.org/resource/柴田智恵野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/柴田智恵野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/柴田智恵野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会銀メダリスト"
"http://ja.dbpedia.org/resource/柴田智恵野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子競泳選手"
"http://ja.dbpedia.org/resource/柴田智恵野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
