"subject","predicate","object"
"http://ja.dbpedia.org/resource/北郷氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久般"
"http://ja.dbpedia.org/resource/島津久倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久般"
"http://ja.dbpedia.org/resource/島津久般","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/島津久般","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/島津久般","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/島津久般","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/島津久般","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/島津久般","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/島津久般","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/島津久般","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/島津久般","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/島津久般","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/島津久般","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/島津久般","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/島津久般","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/島津久般","http://www.w3.org/2000/01/rdf-schema#label","島津久般"
"http://ja.dbpedia.org/resource/島津久般","http://www.w3.org/2000/01/rdf-schema#comment","島津 久般（しまづ ひさとし）は、江戸時代中期の薩摩藩士。都城私領主である都城島津家21代当主。"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/deathDate",1928-02-01
"http://ja.dbpedia.org/resource/島津久般","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1762年没"
"http://ja.dbpedia.org/resource/島津久般","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薩摩藩士"
"http://ja.dbpedia.org/resource/島津久般","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天然痘で死亡した日本の人物"
"http://ja.dbpedia.org/resource/島津久般","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1743年生"
"http://ja.dbpedia.org/resource/島津久般","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城島津家"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageID",1800064
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageRevisionID",73660550
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1757年"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津重豪"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1754年"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久兵"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久倫"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
