"subject","predicate","object"
"http://ja.dbpedia.org/resource/五鹿充宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/史丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/上官皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/京兆尹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/京房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/信都郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/元帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/元帝_(漢)","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/前漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/匡衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/周堪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/呼韓邪単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/康居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/建昭","http://www.w3.org/2000/01/rdf-schema#label","建昭"
"http://ja.dbpedia.org/resource/建昭","http://www.w3.org/2000/01/rdf-schema#comment","建昭（けんしょう）は、中国、前漢の元帝劉奭（りゅうせき）の治世に行われた3番目の元号。紀元前38年 - 紀元前34年。"
"http://ja.dbpedia.org/resource/建昭","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbd84d"
"http://ja.dbpedia.org/resource/建昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢の元号"
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageID",213674
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageRevisionID",80730650
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲申"
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竟寧"
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癸未"
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前35年"
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前38年"
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前34年"
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元帝_(漢)"
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢の元号"
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢"
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙戌"
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前37年"
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永光_(漢)"
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前36年"
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
