"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6091309","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)"
"http://ja.dbpedia.org/resource/ビエホ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)"
"http://ja.dbpedia.org/resource/ビエホ橋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://www.w3.org/2000/01/rdf-schema#label","ビエホ橋 (アバラン)"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://www.w3.org/2000/01/rdf-schema#comment","ビエホ橋（スペイン語: Puente Viejo）は、スペイン・ムルシア州にある橋梁である。"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの橋"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムルシア州の建築物"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://dbpedia.org/ontology/wikiPageID",3972801
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://dbpedia.org/ontology/wikiPageRevisionID",81670275
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セグラ川"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムルシア州の建築物"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋梁"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルシア州"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの橋"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Puente_viejo_con_sierra_del_oro_al_fondo.jpg"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/aeboe/consultas/bases_datos/doc.php%3Fid=BOE-A-2006-3141"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:橋"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puente_viejo_con_sierra_del_oro_al_fondo.jpg"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puente_viejo_con_sierra_del_oro_al_fondo.jpg?width=300"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://ja.dbpedia.org/property/水域","http://ja.dbpedia.org/resource/セグラ川"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://ja.dbpedia.org/property/名称","ビエホ橋"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://ja.dbpedia.org/property/幅","4 m"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://ja.dbpedia.org/property/都市","ムルシア州"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://ja.dbpedia.org/property/長さ","65 m"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://dbpedia.org/ontology/abstract","ビエホ橋（スペイン語: Puente Viejo）は、スペイン・ムルシア州にある橋梁である。"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://dbpedia.org/ontology/wikiPageLength",1262
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビエホ橋_(アバラン)?oldid=81670275&ns=0"
"http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビエホ橋_(アバラン)"
"http://ja.wikipedia.org/wiki/ビエホ橋_(アバラン)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビエホ橋_(アバラン)"
