"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11409294","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/事務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/京都府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/労働保険審査会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/厚生労働事務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://www.w3.org/2000/01/rdf-schema#label","厚生労働審議官"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://www.w3.org/2000/01/rdf-schema#comment","厚生労働審議官（こうせいろうどうしんぎかん）は、国家公務員の役職の一つである。 厚生労働省において事務次官に次ぐ 官僚ナンバー2のポストであり、いわゆる次官級審議官職の一つとして厚生労働省設置法に定められている「特別な職」である。現在の定数は1人。現任は坂口卓（2021年9月 -）。"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の審議官"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageID",1136594
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageRevisionID",85839123
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻哲夫"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋喜久"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審議官"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働基準局"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康・長寿国際交流協会"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央労働金庫"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生省"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省設置法"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認定特定非営利活動法人"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬食品局"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/損害保険ジャパン日本興亜"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般社団法人"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働事務次官"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣官房参与"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口卓"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家公務員"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務次官"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業安定局"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医療研究開発機構"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訓告"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険局"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民健康保険中央会"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本赤十字社"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財形信用保証株式会社"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業雇用安定センター"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/働き方改革関連法案"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川晃"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働省"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立研究開発法人"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働問題リサーチセンター"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立行政法人"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の審議官"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医政局"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発局"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国就労支援事業者機構"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京海上日動火災保険"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢・障害者雇用支援機構"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本実業団少林寺拳法連盟"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老健局"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/厚生労働審議官"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/abstract","厚生労働審議官（こうせいろうどうしんぎかん）は、国家公務員の役職の一つである。 厚生労働省において事務次官に次ぐ 官僚ナンバー2のポストであり、いわゆる次官級審議官職の一つとして厚生労働省設置法に定められている「特別な職」である。現在の定数は1人。現任は坂口卓（2021年9月 -）。"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://dbpedia.org/ontology/wikiPageLength",2341
"http://ja.dbpedia.org/resource/厚生労働審議官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/厚生労働審議官?oldid=85839123&ns=0"
"http://ja.dbpedia.org/resource/厚生労働省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/土屋喜久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/坂口卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/坂口卓","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/大塚義治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/大阪大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/大阪大学大学院法学研究科・法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/宮川晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/小林洋司_(厚生労働官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/小林洋司_(厚生労働官僚)","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/洛星中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/社会保険審査会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/筑波大学附属駒場中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/辻哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/近江八幡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/長野県屋代高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.dbpedia.org/resource/雇用環境・均等局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働審議官"
"http://ja.wikipedia.org/wiki/厚生労働審議官","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/厚生労働審議官"
