"subject","predicate","object"
"http://ja.dbpedia.org/resource/和泉国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.dbpedia.org/resource/土芥寇讎記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.dbpedia.org/resource/大隅国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.dbpedia.org/resource/寛文印知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.dbpedia.org/resource/小出三尹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.dbpedia.org/resource/小出吉英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.dbpedia.org/resource/小出有棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.dbpedia.org/resource/小出有重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.dbpedia.org/resource/小出氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.dbpedia.org/resource/小出氏","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.dbpedia.org/resource/小出秀家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.dbpedia.org/resource/小出重興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.dbpedia.org/resource/改易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.dbpedia.org/resource/泉北ニュータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.dbpedia.org/resource/石田三成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.dbpedia.org/resource/藩の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.dbpedia.org/resource/金森重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.dbpedia.org/resource/陶器_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.dbpedia.org/resource/陶器_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.dbpedia.org/resource/陶器藩","http://www.w3.org/2000/01/rdf-schema#label","陶器藩"
"http://ja.dbpedia.org/resource/陶器藩","http://www.w3.org/2000/01/rdf-schema#comment","陶器藩（とうきはん）は、和泉国大鳥郡北村（現在の大阪府堺市中区陶器北）に慶長9年（1604年）から元禄9年（1696年）まで存在した藩。 豊臣秀吉の外叔父である小出播磨守秀政の四男大隅守三尹が立藩した。"
"http://ja.dbpedia.org/resource/陶器藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺市中区の歴史"
"http://ja.dbpedia.org/resource/陶器藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/陶器藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の歴史"
"http://ja.dbpedia.org/resource/陶器藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陶器小出家"
"http://ja.dbpedia.org/resource/陶器藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陶器藩主"
"http://ja.dbpedia.org/resource/陶器藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和泉国の藩"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageID",311251
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageRevisionID",73390058
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉国"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出吉政"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出有仍"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1663年"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川実紀"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収公"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1676年"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御目見"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天和_(日本)"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出重昌"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表高"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1603年"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺市中区の歴史"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出有棟"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出有重"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器北"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家諫忍記"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1604年"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1696年"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1682年"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉寺宝積院"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/饗応役"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1687年"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の歴史"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出秀家"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出秀政"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥郡"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院使"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1595年"
