"subject","predicate","object"
"http://ja.dbpedia.org/resource/抱石葬","http://www.w3.org/2000/01/rdf-schema#label","抱石葬"
"http://ja.dbpedia.org/resource/抱石葬","http://www.w3.org/2000/01/rdf-schema#comment","抱石葬（ほうせきそう・だきいしそう）とは、縄文時代に存在した埋葬方法で、石を抱きながら葬られる埋葬方法である。死者が蘇らないようにというアニミズムの影響と考えられている。または死者の近親者が送った手紙の代わりであるとも解釈できる。屈葬の一種である。"
"http://ja.dbpedia.org/resource/抱石葬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:縄文時代"
"http://ja.dbpedia.org/resource/抱石葬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古遺跡に見る葬制"
"http://ja.dbpedia.org/resource/抱石葬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埋葬"
"http://ja.dbpedia.org/resource/抱石葬","http://dbpedia.org/ontology/wikiPageID",1275906
"http://ja.dbpedia.org/resource/抱石葬","http://dbpedia.org/ontology/wikiPageRevisionID",85638257
"http://ja.dbpedia.org/resource/抱石葬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埋葬"
"http://ja.dbpedia.org/resource/抱石葬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニミズム"
"http://ja.dbpedia.org/resource/抱石葬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埋葬"
"http://ja.dbpedia.org/resource/抱石葬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:縄文時代"
"http://ja.dbpedia.org/resource/抱石葬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文時代"
"http://ja.dbpedia.org/resource/抱石葬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古遺跡に見る葬制"
"http://ja.dbpedia.org/resource/抱石葬","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-obs.com/heo/heodata/n653.htm"
"http://ja.dbpedia.org/resource/抱石葬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:葬制"
"http://ja.dbpedia.org/resource/抱石葬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/抱石葬","http://dbpedia.org/ontology/abstract","抱石葬（ほうせきそう・だきいしそう）とは、縄文時代に存在した埋葬方法で、石を抱きながら葬られる埋葬方法である。死者が蘇らないようにというアニミズムの影響と考えられている。または死者の近親者が送った手紙の代わりであるとも解釈できる。屈葬の一種である。"
"http://ja.dbpedia.org/resource/抱石葬","http://dbpedia.org/ontology/wikiPageLength",325
"http://ja.dbpedia.org/resource/抱石葬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/抱石葬?oldid=85638257&ns=0"
"http://ja.dbpedia.org/resource/抱石葬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/抱石葬"
"http://wikidata.dbpedia.org/resource/Q11497619","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/抱石葬"
"http://ja.wikipedia.org/wiki/抱石葬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/抱石葬"
