"subject","predicate","object"
"http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルキャリバーの登場人物"
"http://ja.dbpedia.org/resource/PROJECT_X_ZONE_2:BRAVE_NEW_WORLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルキャリバーの登場人物"
"http://ja.dbpedia.org/resource/3月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルキャリバーの登場人物"
"http://ja.dbpedia.org/resource/6月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルキャリバーの登場人物"
"http://wikidata.dbpedia.org/resource/Q1077790","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソウルキャリバーの登場人物"
"http://ja.dbpedia.org/resource/マキシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルキャリバーの登場人物"
"http://ja.dbpedia.org/resource/リッジレーサー6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルキャリバーの登場人物"
"http://ja.dbpedia.org/resource/リンク_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルキャリバーの登場人物"
"http://ja.dbpedia.org/resource/ローラ・ベイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルキャリバーの登場人物"
"http://ja.dbpedia.org/resource/出渕裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルキャリバーの登場人物"
"http://ja.dbpedia.org/resource/吉崎観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルキャリバーの登場人物"
"http://ja.dbpedia.org/resource/大地葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルキャリバーの登場人物"
"http://ja.dbpedia.org/resource/対戦型格闘ゲームのキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルキャリバーの登場人物"
"http://ja.dbpedia.org/resource/架空のものの一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルキャリバーの登場人物"
"http://ja.dbpedia.org/resource/浦山迅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルキャリバーの登場人物"
"http://ja.dbpedia.org/resource/無双OROCHI2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルキャリバーの登場人物"
"http://ja.dbpedia.org/resource/無双OROCHIシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルキャリバーの登場人物"
"http://ja.dbpedia.org/resource/白熊寛嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルキャリバーの登場人物"
"http://ja.dbpedia.org/resource/郷里大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルキャリバーの登場人物"
