"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11249656","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TOKMA"
"http://ja.dbpedia.org/resource/2010年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKMA"
"http://ja.dbpedia.org/resource/2012年東京都知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKMA"
"http://ja.dbpedia.org/resource/TOKMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/TOKMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/TOKMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/TOKMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/TOKMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/TOKMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/TOKMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/TOKMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/TOKMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/TOKMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/TOKMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/TOKMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/TOKMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/TOKMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/TOKMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/TOKMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/TOKMA","http://www.w3.org/2000/01/rdf-schema#label","TOKMA"
"http://ja.dbpedia.org/resource/TOKMA","http://www.w3.org/2000/01/rdf-schema#comment","TOKMA（トクマ、1966年11月11日 - ）は、日本のロックミュージシャン。東京都出身。本名：椙杜 徳馬（すぎのもり とくま）。"
"http://ja.dbpedia.org/resource/TOKMA","http://xmlns.com/foaf/0.1/givenName","椙杜 徳馬（すぎのもり とくま）"
"http://ja.dbpedia.org/resource/TOKMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性ロック歌手"
"http://ja.dbpedia.org/resource/TOKMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/TOKMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/TOKMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学出身の人物"
"http://ja.dbpedia.org/resource/TOKMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:参議院議員通常選挙の立候補経験者"
"http://ja.dbpedia.org/resource/TOKMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院中等部・高等部出身の人物"
"http://ja.dbpedia.org/resource/TOKMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都知事選挙の立候補経験者"
"http://ja.dbpedia.org/resource/TOKMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幸福の科学の人物"
"http://ja.dbpedia.org/resource/TOKMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幸福実現党の人物"
"http://ja.dbpedia.org/resource/TOKMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の保守主義者"
"http://ja.dbpedia.org/resource/TOKMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性シンガーソングライター"
"http://ja.dbpedia.org/resource/TOKMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衆議院議員総選挙の立候補経験者"
"http://ja.dbpedia.org/resource/TOKMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageID",1150259
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageRevisionID",91689290
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性シンガーソングライター"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都選挙区"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県警察"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衆議院議員総選挙の立候補経験者"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザック・ワイルド"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPACE_SHOWER_MUSIC"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリオ"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティ・フリードマン"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまと新聞"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮舫"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田彦太郎"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ_(企業)"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重山警察署"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇地方検察庁"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自主映画"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第23回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝パークホテル"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界から希望が消えたなら。"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬丸徹三"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:参議院議員通常選挙の立候補経験者"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディ・ジャック"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椙杜正太郎"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院中等部・高等部出身の人物"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂田重政"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・リー"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比例代表"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第24回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学出身の人物"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇跡との出会い。-心に寄り添う。3-"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルミュージック"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不起訴"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューと吹く!ジャガー"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川隆法"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢判断、そして恐怖体験へ"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
