"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q861455","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/教育行政"
"http://ja.dbpedia.org/resource/アメリカ合衆国教育長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育行政"
"http://ja.dbpedia.org/resource/オートエスノグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育行政"
"http://ja.dbpedia.org/resource/シャー・ナーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育行政"
"http://ja.dbpedia.org/resource/ジェンダーフリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育行政"
"http://ja.dbpedia.org/resource/ダビッド・モルレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育行政"
"http://ja.dbpedia.org/resource/ダビッド・モルレー","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/教育行政"
"http://ja.dbpedia.org/resource/フェルディナン・ビュイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育行政"
"http://ja.dbpedia.org/resource/フォルケスコーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育行政"
"http://ja.dbpedia.org/resource/マリオン・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育行政"
"http://ja.dbpedia.org/resource/マリオン・スコット","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/教育行政"
"http://ja.dbpedia.org/resource/マンモス校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育行政"
"http://ja.dbpedia.org/resource/ユネスコスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育行政"
