"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3176482","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェフ・イースト"
"http://ja.dbpedia.org/resource/アップ・ザ・クリーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・イースト"
"http://ja.dbpedia.org/resource/アップ・ザ・クリーク","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジェフ・イースト"
"http://ja.dbpedia.org/resource/インキュバス_死霊の祝福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・イースト"
"http://ja.dbpedia.org/resource/イースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・イースト"
"http://ja.dbpedia.org/resource/イースト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジェフ・イースト"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://www.w3.org/2000/01/rdf-schema#label","ジェフ・イースト"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://www.w3.org/2000/01/rdf-schema#comment","ジェフ・イースト（Jeff East、1957年10月27日 - ）は、アメリカ合衆国の俳優。"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06db7b"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/wikiPageID",2995950
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/wikiPageRevisionID",92550812
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンプキンヘッド"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマン"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェス・クレーブンの戦慄の夏"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・デイ・アフター"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ソーヤーの冒険"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハックルベリーの冒険"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマン_(1978年の映画)"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュバス_死霊の祝福"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップ・ザ・クリーク／激流スーパーアドベンチャー"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄金の荒野"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supermanhomepage.com/movies/movies.php%3Ftopic=interview-jeff-east"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://xmlns.com/foaf/0.1/name","ジェフ・イースト"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://xmlns.com/foaf/0.1/name","Jeff East"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Sawyer_Jeff_East_1972_No_2.jpg?width=300"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Sawyer_Jeff_East_1972_No_2.jpg"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://ja.dbpedia.org/property/ふりがな","ジェフ・イースト"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://ja.dbpedia.org/property/画像ファイル","Tom Sawyer Jeff East 1972 No 2.jpg"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://ja.dbpedia.org/property/主な作品","『パンプキンヘッド』"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://ja.dbpedia.org/property/主な作品","『スーパーマン』"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://ja.dbpedia.org/property/生年",1957
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://ja.dbpedia.org/property/生日",27
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://ja.dbpedia.org/property/芸名","Jeff East"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/birthYear","1957"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/abstract","ジェフ・イースト（Jeff East、1957年10月27日 - ）は、アメリカ合衆国の俳優。"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://dbpedia.org/ontology/wikiPageLength",935
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェフ・イースト?oldid=92550812&ns=0"
"http://ja.dbpedia.org/resource/ジェフ・イースト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェフ・イースト"
"http://ja.dbpedia.org/resource/スーパーマン_(1978年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・イースト"
"http://ja.dbpedia.org/resource/スーパーマンの映画作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・イースト"
"http://ja.dbpedia.org/resource/パンプキンヘッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・イースト"
"http://ja.dbpedia.org/resource/坂詰貴之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・イースト"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・イースト"
"http://ja.dbpedia.org/resource/森川智之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・イースト"
"http://ja.wikipedia.org/wiki/ジェフ・イースト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェフ・イースト"
