"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q56886750","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛はごみ箱の中に"
"http://ja.dbpedia.org/resource/勝者の呪い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛はごみ箱の中に"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://www.w3.org/2000/01/rdf-schema#label","愛はごみ箱の中に"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://www.w3.org/2000/01/rdf-schema#comment","『愛はごみ箱の中に』（あいはごみばこのなかに、Love Is in the Bin）は、匿名アーティストのバンクシーが制作したアート作品。バンクシーは2002年の壁画の改作として2006年にこの絵を『風船と少女』という題でカンバスに描いた。2018年にオークションに出品され、約104万ポンド（約1億5000万円）での落札と同時に額縁に仕掛けたシュレッダーで絵の下半分を細断し話題性を高めた。『風船と少女』は『愛はごみ箱の中に』に改題された。"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の成句"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンクシー"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パフォーマンス・アート"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年代の絵画"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageID",3853222
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageRevisionID",90251194
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パフォーマンス・アート"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレッダー"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品師"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビープ音"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風船"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Instagram"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブロ・ピカソ"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンクシー"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の成句"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプレー"
