"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ウルグ・ベク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
"http://ja.dbpedia.org/resource/アダム・リース_(数学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
"http://ja.dbpedia.org/resource/アダム・リース_(数学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
"http://ja.dbpedia.org/resource/アルベルト・ブルゼフスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
"http://ja.dbpedia.org/resource/アルベルト・ブルゼフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
"http://ja.dbpedia.org/resource/アル＝カーシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
"http://ja.dbpedia.org/resource/アル＝カーシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
"http://ja.dbpedia.org/resource/ウルグ・ベク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
"http://ja.dbpedia.org/resource/ウルグ・ベク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
"http://ja.dbpedia.org/resource/シピオーネ・デル・フェッロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
"http://ja.dbpedia.org/resource/シピオーネ・デル・フェッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
"http://ja.dbpedia.org/resource/ニコラウス・クザーヌス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
"http://ja.dbpedia.org/resource/ニコラウス・クザーヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
"http://ja.dbpedia.org/resource/ペトルス・アピアヌス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
"http://ja.dbpedia.org/resource/ペトルス・アピアヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
"http://ja.dbpedia.org/resource/ルカ・パチョーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
"http://ja.dbpedia.org/resource/ルカ・パチョーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
"http://wikidata.dbpedia.org/resource/Q8096502","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
"http://ja.dbpedia.org/resource/Category:15世紀の数学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:15世紀の数学者","http://www.w3.org/2000/01/rdf-schema#label","15世紀の数学者"
"http://ja.dbpedia.org/resource/Category:15世紀の数学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世の数学者"
"http://ja.dbpedia.org/resource/Category:15世紀の数学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の数学者"
"http://ja.dbpedia.org/resource/Category:15世紀の数学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀の学者"
"http://ja.dbpedia.org/resource/Category:15世紀の数学者","http://www.w3.org/2004/02/skos/core#prefLabel","15世紀の数学者"
"http://ja.dbpedia.org/resource/Category:15世紀の数学者","http://dbpedia.org/ontology/wikiPageID",782759
"http://ja.dbpedia.org/resource/Category:15世紀の数学者","http://dbpedia.org/ontology/wikiPageRevisionID",87672863
"http://ja.dbpedia.org/resource/Category:15世紀の数学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:15世紀の数学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀の数学者"
"http://ja.dbpedia.org/resource/Category:15世紀の数学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:数学共有ウォッチリスト"
"http://ja.dbpedia.org/resource/Category:15世紀の数学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:15世紀の数学者?oldid=87672863&ns=14"
"http://ja.dbpedia.org/resource/Category:15世紀の論理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
"http://ja.dbpedia.org/resource/Category:15世紀ドイツの数学者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
"http://ja.dbpedia.org/resource/Category:15世紀各国の数学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀の数学者"
