"subject","predicate","object"
"http://ja.dbpedia.org/resource/手嶋景繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/三河水野藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/出頭人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/一之宮貫前神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/三宅康貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/三河吉田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/三河武士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/上原城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/上里見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/下総山崎藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/下総飯田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/与板藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/中国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/中通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/今井信郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/伝正寺_(桜川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/佐野基綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/佐野政言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/作手藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/信貴山城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/八王子千人同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/八王子宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/八田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/兵農分離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/内藤信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/内藤家長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/内藤正勝_(安房勝山藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/内藤清成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/刈谷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/十七条藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/千葉県の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/原市藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
