"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11631250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/診断細胞診"
"http://ja.dbpedia.org/resource/スクリーニング細胞診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診断細胞診"
"http://ja.dbpedia.org/resource/医会分類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診断細胞診"
"http://ja.dbpedia.org/resource/日本臨床細胞学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診断細胞診"
"http://ja.dbpedia.org/resource/甲状腺癌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診断細胞診"
"http://ja.dbpedia.org/resource/細胞診断","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診断細胞診"
"http://ja.dbpedia.org/resource/臨床検査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診断細胞診"
"http://ja.dbpedia.org/resource/診断細胞診","http://www.w3.org/2000/01/rdf-schema#label","診断細胞診"
"http://ja.dbpedia.org/resource/診断細胞診","http://www.w3.org/2000/01/rdf-schema#comment","診断細胞診(しんだんさいぼうしん diagnostic cytology)は部の病理診断を目的とする細胞診断である。診断的細胞診。 診断細胞診は検診等で行われ病変の検出を目的とするスクリーニング細胞診と対比される。施設によって異なるが診断細胞診はスクリーニング細胞診のおおよそ10%程度である。 
* 診断細胞診が術前の確定診断となる場合がある。たとえば膵がん・胆道がんでは膵液や胆汁中にがん細胞が検出されることが病理診断となる。しかし消化液中の細胞であり、消化を受けて良性細胞と腫瘍細胞の区別が難しいことがある。"
"http://ja.dbpedia.org/resource/診断細胞診","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:病理診断"
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/wikiPageID",1634223
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/wikiPageRevisionID",52117679
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病理専門医"
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞検査士"
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病変"
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化液"
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癌取扱い規約"
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膵液"
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:病理診断"
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胆汁"
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞診専門医"
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞診断"
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞診検体"
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手術材料病理診断"
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良性悪性境界病変"
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胆道癌"
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検体検査"
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膵癌"
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病理診断"
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリーニング細胞診"
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病理診断科"
"http://ja.dbpedia.org/resource/診断細胞診","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/abstract","診断細胞診(しんだんさいぼうしん diagnostic cytology)は部の病理診断を目的とする細胞診断である。診断的細胞診。 診断細胞診は検診等で行われ病変の検出を目的とするスクリーニング細胞診と対比される。施設によって異なるが診断細胞診はスクリーニング細胞診のおおよそ10%程度である。 
* 診断細胞診が術前の確定診断となる場合がある。たとえば膵がん・胆道がんでは膵液や胆汁中にがん細胞が検出されることが病理診断となる。しかし消化液中の細胞であり、消化を受けて良性細胞と腫瘍細胞の区別が難しいことがある。"
"http://ja.dbpedia.org/resource/診断細胞診","http://dbpedia.org/ontology/wikiPageLength",2307
"http://ja.dbpedia.org/resource/診断細胞診","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/診断細胞診?oldid=52117679&ns=0"
"http://ja.dbpedia.org/resource/診断細胞診","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/診断細胞診"
"http://ja.dbpedia.org/resource/診断的細胞診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診断細胞診"
"http://ja.dbpedia.org/resource/診断的細胞診","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/診断細胞診"
"http://ja.wikipedia.org/wiki/診断細胞診","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/診断細胞診"
