"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19917548","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー"
"http://ja.dbpedia.org/resource/ウィーン美術アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー"
"http://ja.dbpedia.org/resource/ウィーン美術アカデミーの画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://www.w3.org/2000/01/rdf-schema#label","グスタフ・ヴェルトハイマー"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://www.w3.org/2000/01/rdf-schema#comment","グスタフ・ヴェルトハイマー（Gustav Wertheimer、1847年1月28日 - 1902年8月24日）は、オーストリアの画家。"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀オーストリアの画家"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1847年生"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀オーストリアの画家"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年没"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageID",3774326
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageRevisionID",90332586
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン万国博覧会"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1847年生"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・フォン・ディーツ"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1847年"
