"subject","predicate","object"
"http://ja.dbpedia.org/resource/山県小輔","http://www.w3.org/2000/01/rdf-schema#label","山県小輔"
"http://ja.dbpedia.org/resource/山県小輔","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017hdk"
"http://ja.dbpedia.org/resource/山県小輔","http://dbpedia.org/ontology/wikiPageID",2008089
"http://ja.dbpedia.org/resource/山県小輔","http://dbpedia.org/ontology/wikiPageRevisionID",30573775
"http://ja.dbpedia.org/resource/山県小輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山縣有朋"
"http://ja.dbpedia.org/resource/山県小輔","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山縣有朋"
"http://ja.dbpedia.org/resource/山県小輔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山県小輔"
"http://ja.dbpedia.org/resource/山県小輔","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/山県小輔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山県小輔?oldid=30573775&ns=0"
"http://ja.wikipedia.org/wiki/山県小輔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山県小輔"
