"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3445085","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マト・デュコヴァク"
"http://ja.dbpedia.org/resource/マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マト・デュコヴァク"
"http://ja.dbpedia.org/resource/マト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マト・デュコヴァク"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://www.w3.org/2000/01/rdf-schema#label","マト・デュコヴァク"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://www.w3.org/2000/01/rdf-schema#comment","マト・デュコヴァク（Mato Dukovac, 1918年9月13日 - 1990年9月）は、クロアチア独立国のエース・パイロット。公認撃墜機数は44機。"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6hh1"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年生"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のクロアチアのエースパイロット"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国のクロアチア人"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベオグラード出身の人物"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageID",1778833
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageRevisionID",89041127
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベオグラード出身の人物"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルチン_(地名)"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミア半島"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフラム・フォン・リヒトホーフェン"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ十字章"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ空軍_(国防軍)"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大尉"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア空軍"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Croatia-Slavonia.svg"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年生"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のクロアチアのエースパイロット"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エース・パイロット"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト空軍"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国のクロアチア人"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Air_Force_of_the_Independent_State_of_Croatia.svg"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Roundel_of_the_Royal_Yugoslav_Air_Force.svg"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア＝スラヴォニア王国"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア王国"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア独立国"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次中東戦争"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
