"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011Jユースカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/2012年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/さいたま市大宮公園サッカー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/ルーテル学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/久保飛翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/佐々木翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/佐保昂兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会_(山口県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会_(沖縄県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会京都府大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会千葉県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会埼玉県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会宮城県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会宮崎県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会山口県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会山梨県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会島根県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会愛知県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会東京都大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会栃木県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会歴代優勝校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会神奈川県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会茨城県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会青森県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会静岡県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会鳥取県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会鹿児島県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/兵庫県高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/内田篤人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/刈谷聖哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/前田高孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/埼玉スタジアム2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/大分中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/宮市剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/富山県立富山南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/寺尾俊祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/小出悠太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/小林秀征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/小澤昭博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/尚志高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/山内宏志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/山岸祐也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/岐阜県高校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/差波優人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/後藤寛太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/星稜中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/朝岡隆蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/木村博之_(サッカー審判員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/東京都市大学塩尻高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/東京都立東久留米総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/梶谷充斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/池上丈二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/浅野拓磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/清家俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/田尻智計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/田村翔太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/矢板中央高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/磐瀬剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/種岡岐将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/積田景介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/第35回日本クラブユースサッカー選手権_(U-18)大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/第89回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://www.w3.org/2000/01/rdf-schema#label","第90回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://www.w3.org/2000/01/rdf-schema#comment","第90回全国高等学校サッカー選手権大会は、2011年12月30日から2012年1月9日まで11日間にわたって行われた全国高等学校サッカー選手権大会である。"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年の日本のサッカー"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年12月"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年1月"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の日本のサッカー"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageID",2466783
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",92172304
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田修平_(サッカー選手)"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市原市"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠藤巧"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山村将弘"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学可児高等学校中学校"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PK戦"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木潤"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西橋勲"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細尾基"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田篤人"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡商業高等学校"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保飛翔"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋澤昌治"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立浦和東高等学校"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+9"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐中学校・高等学校"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井筒陸也"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村翔太"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺尾俊祐"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本佳希"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀川哲弘"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野拓磨"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第89回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川区"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田駿斗"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高川学園高等学校・中学校"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市大宮公園サッカー場"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院中学高等学校"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立東久留米総合高等学校"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ツ沢公園球技場"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年の日本のサッカー"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏市"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出悠太"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上正一郎"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉竜司"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延長戦"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木川田博信"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島城西高等学校"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高慶汰"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立佐賀東高等学校"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽高等学校"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢板中央高等学校"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナオト・インティライミ"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分中学校・高等学校"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤寛太"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸中学校・高等学校"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小屋幸栄"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐光学園中学校・高等学校"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐保昂兵衛"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風間宏矢"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮区"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立四日市中央工業高等学校"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本一慶"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大学附属中京高等学校"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村義朗"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立守山北高等学校"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萱沼優聖"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水崇之"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井大輔"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校サッカー選手権大会"
