"subject","predicate","object"
"http://ja.dbpedia.org/resource/人名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口大学の人物一覧"
"http://ja.dbpedia.org/resource/出身別の人名記事一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口大学の人物一覧"
"http://ja.dbpedia.org/resource/宇部工業専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口大学の人物一覧"
"http://ja.dbpedia.org/resource/山口大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口大学の人物一覧"
"http://ja.dbpedia.org/resource/山口大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#label","山口大学の人物一覧"
"http://ja.dbpedia.org/resource/山口大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","山口大学の人物一覧（やまぐちだいがくのじんぶついちらん）は、山口大学に関係する人物の一覧記事。（アイウエオ順） なお、本項目では、1949年の学制改革で設立された（新制）山口大学、および前身校（旧制山口高等学校・山口高等商業学校・旧制宇部工業専門学校・山口師範学校・山口青年師範学校・旧制山口獣医畜産専門学校）の関係者について記すものとする。ただし、旧制山口高等学校尋常中等科（山口県立山口高等学校の系譜）出身で他の学校に進学した者については記さない。"
"http://ja.dbpedia.org/resource/山口大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/山口大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口大学の人物"
"http://ja.dbpedia.org/resource/山口大学の人物一覧","http://dbpedia.org/ontology/wikiPageID",755753
"http://ja.dbpedia.org/resource/山口大学の人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92383271
"http://ja.dbpedia.org/resource/山口大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親和銀行"
"http://ja.dbpedia.org/resource/山口大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済"
"http://ja.dbpedia.org/resource/山口大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュージョンパートナー"
"http://ja.dbpedia.org/resource/山口大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村貞二"
"http://ja.dbpedia.org/resource/山口大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
