"subject","predicate","object"
"http://ja.dbpedia.org/resource/KOI-456.04","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所"
"http://ja.dbpedia.org/resource/LiteBIRD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所"
"http://ja.dbpedia.org/resource/MPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://www.w3.org/2000/01/rdf-schema#label","マックス・プランク天体物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://www.w3.org/2000/01/rdf-schema#comment","マックス・プランク天体物理学研究所 (独: Max-Planck-Institut für Astrophysik, 英: Max Planck Institute for Astrophysics, MPA) またはマックス・プランク宇宙物理学研究所は、ドイツバイエルン州ミュンヘンの北、ガルヒンク・バイ・ミュンヘンにある研究機関。マックス・プランク協会に属する数多くの科学研究機関の一つである。MPAは、理論天体物理学の研究において世界をリードする研究機関の1つであると広く考えられている。トムソン・ロイターによると、1999年から2009年にかけて、マックス・プランク協会全体では、物理学と宇宙科学の分野で、世界のどの研究機関よりも多くの論文を発表し、多くの被引用数を積み上げている。"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの研究所"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理学系の研究所"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マックス・プランク研究所"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageID",4123717
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageRevisionID",87277652
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河団"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク協会"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙の大規模構造"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルードヴィッヒ・ビーアマン"
