"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペトロ・ポロシェンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリガルヒ"
"http://ja.dbpedia.org/resource/ペトロ・ポロシェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリガルヒ"
"http://ja.dbpedia.org/resource/ボリス・ベレゾフスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリガルヒ"
"http://ja.dbpedia.org/resource/ボリス・ベレゾフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリガルヒ"
"http://ja.dbpedia.org/resource/ボリス・ロマノヴィチ・ローテンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリガルヒ"
"http://ja.dbpedia.org/resource/ボリス・ロマノヴィチ・ローテンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリガルヒ"
"http://ja.dbpedia.org/resource/ミハイル・スリペンチュク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリガルヒ"
"http://ja.dbpedia.org/resource/ミハイル・スリペンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリガルヒ"
"http://ja.dbpedia.org/resource/ミハイル・フリードマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリガルヒ"
"http://ja.dbpedia.org/resource/ミハイル・フリードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリガルヒ"
"http://ja.dbpedia.org/resource/ミハイル・プロホロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリガルヒ"
"http://ja.dbpedia.org/resource/ミハイル・プロホロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリガルヒ"
"http://ja.dbpedia.org/resource/ミハイル・ホドルコフスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリガルヒ"
"http://ja.dbpedia.org/resource/ミハイル・ホドルコフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリガルヒ"
"http://ja.dbpedia.org/resource/ユーリヤ・ティモシェンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリガルヒ"
