"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q219457","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/アイスランドの火山一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/アウルトニ・マグヌッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/エスエフ世界の名作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/エドゥアール・リウー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/コミックビーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/ジュニア版世界のSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/ジュール・ヴェルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/ストロンボリ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/スナイフェルスヨークトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/スナイフェルス半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/センター・オブ・ジ・アース_(アトラクション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/センター・オブ・ジ・アース_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/センター・オブ・ジ・アース_ワールド・エンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/ターディスへの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/ディスカバリーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/ディズニーランド・パーク_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/ドラえもん_のび太と竜の騎士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/ハテラス船長の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/マッドサイエンティスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/ミステリアスアイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/ヨハネウム学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/リック・ウェイクマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/ワルキューレ_(楽劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
