"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:サンフランシスコ美術大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:サンフランシスコ美術大学の教員","http://www.w3.org/2000/01/rdf-schema#label","サンフランシスコ美術大学の教員"
"http://ja.dbpedia.org/resource/Category:サンフランシスコ美術大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カリフォルニア州の大学の教員"
"http://ja.dbpedia.org/resource/Category:サンフランシスコ美術大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","サンフランシスコ美術大学の教員"
"http://ja.dbpedia.org/resource/Category:サンフランシスコ美術大学の教員","http://dbpedia.org/ontology/wikiPageID",2327632
"http://ja.dbpedia.org/resource/Category:サンフランシスコ美術大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",84989178
"http://ja.dbpedia.org/resource/Category:サンフランシスコ美術大学の教員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Category:サンフランシスコ美術大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:サンフランシスコ美術大学の教員?oldid=84989178&ns=14"
"http://ja.dbpedia.org/resource/オクウィ・エンヴェゾー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンフランシスコ美術大学の教員"
"http://ja.dbpedia.org/resource/オクウィ・エンヴェゾー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンフランシスコ美術大学の教員"
"http://ja.dbpedia.org/resource/ジェイン・マクゴニガル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンフランシスコ美術大学の教員"
"http://ja.dbpedia.org/resource/ジェイン・マクゴニガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンフランシスコ美術大学の教員"
"http://ja.dbpedia.org/resource/ブルース・ナウマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンフランシスコ美術大学の教員"
"http://ja.dbpedia.org/resource/ブルース・ナウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンフランシスコ美術大学の教員"
"http://wikidata.dbpedia.org/resource/Q8702229","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サンフランシスコ美術大学の教員"
