"subject","predicate","object"
"http://ja.dbpedia.org/resource/えびす講","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/中野文門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/伊東甲子太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/兀庵普寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/兵庫区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/兵庫城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/兵庫県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/兵庫駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/大黒天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/安国寺利生塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/摂津国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/新開地駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/日明貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/東巌慧安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/柳原蛭子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/歌川国芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/正伝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/浄智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/清瀬一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/神戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/福原西国三十三観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/福海寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/福海寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
