"subject","predicate","object"
"http://ja.dbpedia.org/resource/ESK_(装甲車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチカー"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチカー"
"http://ja.dbpedia.org/resource/マルチカー","http://www.w3.org/2000/01/rdf-schema#label","マルチカー"
"http://ja.dbpedia.org/resource/マルチカー","http://www.w3.org/2000/01/rdf-schema#comment","マルチカー（Multicar, ドイツ語での発音は「ムルティカー」）は、ドイツののハコ＝ヴェルケGmBHマルチカー工場（Hako-werke GmBH Multicar Factory）にて製造されている、多機能の小型トラックである。 また、旧東ドイツのIFA（車両製造工業協会）のブランドのうち、唯一生き残っているものである。農作業や資材運搬の他、清掃車、除雪車などとしても利用されている。"
"http://ja.dbpedia.org/resource/マルチカー","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Multicar"
"http://ja.dbpedia.org/resource/マルチカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの自動車メーカー・ブランド"
"http://ja.dbpedia.org/resource/マルチカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小型トラック"
"http://ja.dbpedia.org/resource/マルチカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの貨物自動車メーカー"
"http://ja.dbpedia.org/resource/マルチカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ民主共和国"
"http://ja.dbpedia.org/resource/マルチカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:車両系農業機械"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageID",3450606
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageRevisionID",82372902
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲車"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦共和国"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール・ル・メリット勲章"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦軍"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル・エレクトリック方式"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラック"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの自動車メーカー・ブランド"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルクスワーゲン"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会評論社"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルスト・ケーラー"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウス＝マッファイ"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメコン"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小型トラック"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの貨物自動車メーカー"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレーラー"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリ"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清掃車"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西側諸国"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除雪車"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッチ"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦大統領_(ドイツ)"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ民主共和国"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ESK_(装甲車)"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:車両系農業機械"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限会社_(ドイツ)"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feldbahn-guben.de/m21.htm"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hako.com/"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multicar.de/"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090731163323/http:/www.mdr.de/damals-in-der-ddr/teil9/2166493.html"
"http://ja.dbpedia.org/resource/マルチカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/マルチカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マルチカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マルチカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/マルチカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/マルチカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/マルチカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マルチカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マルチカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IFA_Multicar,_Lauscha,_Thueringen,_August_1991.jpg"
"http://ja.dbpedia.org/resource/マルチカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Multicar_M27_Dresden_Hbf.jpg"
"http://ja.dbpedia.org/resource/マルチカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Multicar_M22_1974.jpg"
"http://ja.dbpedia.org/resource/マルチカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Multicar_green_front_left.jpg"
"http://ja.dbpedia.org/resource/マルチカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schneeräumfahrzeuge.jpg"
"http://ja.dbpedia.org/resource/マルチカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Multicar_Dieselameise_M_21_Kipper.jpg"
"http://ja.dbpedia.org/resource/マルチカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Multicar_Dieselkarre_DK_3.jpg"
"http://ja.dbpedia.org/resource/マルチカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Multicar_Fumo.jpg"
"http://ja.dbpedia.org/resource/マルチカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Multicar_M26_white.jpg"
"http://ja.dbpedia.org/resource/マルチカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krauss_Maffai_Mungo.jpg"
"http://ja.dbpedia.org/resource/マルチカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Multicar.jpg"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Krauss_Maffai_Mungo.jpg?width=300"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/abstract","マルチカー（Multicar, ドイツ語での発音は「ムルティカー」）は、ドイツののハコ＝ヴェルケGmBHマルチカー工場（Hako-werke GmBH Multicar Factory）にて製造されている、多機能の小型トラックである。 また、旧東ドイツのIFA（車両製造工業協会）のブランドのうち、唯一生き残っているものである。農作業や資材運搬の他、清掃車、除雪車などとしても利用されている。"
"http://ja.dbpedia.org/resource/マルチカー","http://dbpedia.org/ontology/wikiPageLength",3611
"http://ja.dbpedia.org/resource/マルチカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルチカー?oldid=82372902&ns=0"
"http://ja.dbpedia.org/resource/マルチカー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルチカー"
"http://ja.dbpedia.org/resource/ロット・イーテーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチカー"
"http://wikidata.dbpedia.org/resource/Q564903","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルチカー"
"http://ja.wikipedia.org/wiki/マルチカー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルチカー"
