"subject","predicate","object"
"http://ja.dbpedia.org/resource/9nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
"http://ja.dbpedia.org/resource/AGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
"http://ja.dbpedia.org/resource/Bonanza","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
"http://ja.dbpedia.org/resource/DANCEROID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
"http://ja.dbpedia.org/resource/GKデザイングループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
"http://ja.dbpedia.org/resource/HBCカップジャンプ競技会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
"http://ja.dbpedia.org/resource/MOUNT_FUJI_ARCHITECTS_STUDIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
"http://ja.dbpedia.org/resource/Melody.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
"http://ja.dbpedia.org/resource/NHK杯ジャンプ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
"http://ja.dbpedia.org/resource/SIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
"http://ja.dbpedia.org/resource/STVカップ国際スキージャンプ競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
"http://ja.dbpedia.org/resource/THE_NOVEMBERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
"http://ja.dbpedia.org/resource/TOMORO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
"http://ja.dbpedia.org/resource/キカ_(建築組織)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
"http://ja.dbpedia.org/resource/デザイン工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
"http://ja.dbpedia.org/resource/佐賀県立佐賀西高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
"http://ja.dbpedia.org/resource/地域再生大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
"http://ja.dbpedia.org/resource/埼玉県大学・短期大学図書館協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
"http://ja.dbpedia.org/resource/11月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
"http://ja.dbpedia.org/resource/1964年インスブルックオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
