"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーラーのコンパクト性定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商位相"
"http://ja.dbpedia.org/resource/位相空間の圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商位相"
"http://ja.dbpedia.org/resource/位相群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商位相"
"http://ja.dbpedia.org/resource/商写像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商位相"
"http://ja.dbpedia.org/resource/商線型空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商位相"
"http://ja.dbpedia.org/resource/実射影直線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商位相"
"http://ja.dbpedia.org/resource/射影平面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商位相"
"http://ja.dbpedia.org/resource/射有限群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商位相"
"http://ja.dbpedia.org/resource/直和_(位相空間論)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商位相"
"http://ja.dbpedia.org/resource/第二可算的空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商位相"
"http://ja.dbpedia.org/resource/群作用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商位相"
"http://ja.dbpedia.org/resource/連結空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商位相"
"http://ja.dbpedia.org/resource/連続写像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商位相"
"http://ja.dbpedia.org/resource/錐_(位相幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商位相"
"http://ja.dbpedia.org/resource/商位相","http://www.w3.org/2000/01/rdf-schema#label","商位相"
"http://ja.dbpedia.org/resource/商位相","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jfm3"
"http://ja.dbpedia.org/resource/商位相","http://dbpedia.org/ontology/wikiPageID",2216167
"http://ja.dbpedia.org/resource/商位相","http://dbpedia.org/ontology/wikiPageRevisionID",34568476
"http://ja.dbpedia.org/resource/商位相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商位相空間"
"http://ja.dbpedia.org/resource/商位相","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/商位相空間"
"http://ja.dbpedia.org/resource/商位相","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/商位相","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/商位相?oldid=34568476&ns=0"
"http://ja.dbpedia.org/resource/商位相","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/商位相"
"http://ja.wikipedia.org/wiki/商位相","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/商位相"
