"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1059087","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FICON計画"
"http://ja.dbpedia.org/resource/B-29_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FICON計画"
"http://ja.dbpedia.org/resource/B-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FICON計画"
"http://ja.dbpedia.org/resource/F-84_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FICON計画"
"http://ja.dbpedia.org/resource/FICON計画","http://www.w3.org/2000/01/rdf-schema#label","FICON計画"
"http://ja.dbpedia.org/resource/FICON計画","http://www.w3.org/2000/01/rdf-schema#comment","FICON計画（FICON：Fighter Conveyor、ファイコン、戦闘機運搬者）は、1950年代にアメリカ空軍が実施したGBR-36ピースメーカー爆撃機の爆弾倉にRF-84Kサンダーフラッシュ戦闘機をパラサイト・ファイターとして搭載することの実現可能性を試験した計画である。 初期の翼端結合実験には戦闘機を爆撃機の翼端に結合して運ぶ試みである「ティップ・トウ」（Tip Tow）があり、「トム・トム」（Tom-Tom、トムトム計画）は後にFICON計画に続いて実施された。"
"http://ja.dbpedia.org/resource/FICON計画","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wjbb"
"http://ja.dbpedia.org/resource/FICON計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国空軍"
"http://ja.dbpedia.org/resource/FICON計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空中発射式航空機"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageID",3129444
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageRevisionID",87868250
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂直尾翼"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンバー"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略航空軍団"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PQ-14_(航空機)"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増槽"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-84_(戦闘機)"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Project_Tom_Tom.jpg"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関銃"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:B-36_F-84F_FICON.jpg"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グライダー"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:B-36_F-84F_FICON_launch.jpg"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補助翼"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年代"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boeing_B-29_TomTom.jpg"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇降舵"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-2_(航空機)"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立アメリカ空軍博物館"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XF-85_(航空機)"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中給油"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コックピット"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラサイト・ファイター"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗力"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リパブリック・アビエーション"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト・パターソン空軍基地"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バド・アンダーソン"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガロン"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-36_(航空機)"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:F-84E_FICON.jpg"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・フォークト"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rf-84k-407thsfw-52-7265.jpg"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-29_(航空機)"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Republic_EF-84D_tom-tom_in_hangar.jpg"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Republic_RF-84K.jpg"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国空軍"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水平尾翼"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空中発射式航空機"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalmuseum.af.mil/factsheets/factsheet.asp%3Fid=2550"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edwards.af.mil/moments/docs_html/56-04-27.html"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airspacemag.com/ASM/Mag/Index/1996/AM/bacr.html"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joebaugher.com/usaf_bombers/b36_17.html"
