"subject","predicate","object"
"http://ja.dbpedia.org/resource/3DS版太鼓の達人の仲間一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青鬼"
"http://ja.dbpedia.org/resource/ももいろ討鬼伝_モモタロウくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青鬼"
"http://ja.dbpedia.org/resource/キヨ_(ゲーム実況者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青鬼"
"http://ja.dbpedia.org/resource/ムック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青鬼"
"http://ja.dbpedia.org/resource/妖怪大戦争_(2005年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青鬼"
"http://ja.dbpedia.org/resource/尾関陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青鬼"
"http://ja.dbpedia.org/resource/戦国ARMORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青鬼"
"http://ja.dbpedia.org/resource/杵振り踊り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青鬼"
"http://ja.dbpedia.org/resource/水城夢子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青鬼"
"http://ja.dbpedia.org/resource/赤鬼と青鬼のタンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青鬼"
"http://ja.dbpedia.org/resource/青髪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青鬼"
"http://ja.dbpedia.org/resource/青鬼","http://www.w3.org/2000/01/rdf-schema#label","青鬼"
"http://ja.dbpedia.org/resource/青鬼","http://dbpedia.org/ontology/wikiPageID",2073626
"http://ja.dbpedia.org/resource/青鬼","http://dbpedia.org/ontology/wikiPageRevisionID",80414708
"http://ja.dbpedia.org/resource/青鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/青鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北安曇郡"
"http://ja.dbpedia.org/resource/青鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白馬村"
"http://ja.dbpedia.org/resource/青鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RPGツクールXP"
"http://ja.dbpedia.org/resource/青鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/青鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青鬼_(ゲーム)"
"http://ja.dbpedia.org/resource/青鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青鬼_(白馬村)"
"http://ja.dbpedia.org/resource/青鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青鬼オンライン"
"http://ja.dbpedia.org/resource/青鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UUUM"
"http://ja.dbpedia.org/resource/青鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼"
"http://ja.dbpedia.org/resource/青鬼","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/青鬼_(ゲーム)"
"http://ja.dbpedia.org/resource/青鬼","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/青鬼_(白馬村)"
"http://ja.dbpedia.org/resource/青鬼","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/青鬼オンライン"
"http://ja.dbpedia.org/resource/青鬼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/青鬼","http://dbpedia.org/ontology/wikiPageLength",305
"http://ja.dbpedia.org/resource/青鬼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青鬼?oldid=80414708&ns=0"
"http://ja.dbpedia.org/resource/青鬼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青鬼"
"http://wikidata.dbpedia.org/resource/Q11662829","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青鬼"
"http://ja.wikipedia.org/wiki/青鬼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青鬼"
