"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8516541","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/Category:偽史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/Category:歴史修正主義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:歴史修正主義","http://www.w3.org/2000/01/rdf-schema#label","歴史修正主義"
"http://ja.dbpedia.org/resource/Category:歴史修正主義","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カルチュラル・スタディーズ"
"http://ja.dbpedia.org/resource/Category:歴史修正主義","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:歴史観"
"http://ja.dbpedia.org/resource/Category:歴史修正主義","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:史学史"
"http://ja.dbpedia.org/resource/Category:歴史修正主義","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:嘘"
"http://ja.dbpedia.org/resource/Category:歴史修正主義","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:歴史理論"
"http://ja.dbpedia.org/resource/Category:歴史修正主義","http://www.w3.org/2004/02/skos/core#prefLabel","歴史修正主義"
"http://ja.dbpedia.org/resource/Category:歴史修正主義","http://dbpedia.org/ontology/wikiPageID",3024727
"http://ja.dbpedia.org/resource/Category:歴史修正主義","http://dbpedia.org/ontology/wikiPageRevisionID",70246705
"http://ja.dbpedia.org/resource/Category:歴史修正主義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:歴史修正主義","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:歴史修正主義?oldid=70246705&ns=14"
"http://ja.dbpedia.org/resource/Category:歴史否認主義","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/Category:アルメニア人虐殺否認","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/Category:ホロコースト否認","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/ウイグル人_(書籍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/ウイグル人_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/ウクライナにおける「ネオナチ問題」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/ウクライナにおける「ネオナチ問題」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/ネオナチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/ネオナチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/ネオ・スターリニズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/ネオ・スターリニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/ホロコースト否認","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/ホロコースト否認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/ホワイトウォッシング_(検閲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/ホワイトウォッシング_(検閲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/ロシアはウクライナに対して何をすべきか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/ロシアはウクライナに対して何をすべきか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/ロシア人とウクライナ人の歴史的一体性について","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/ロシア人とウクライナ人の歴史的一体性について","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/中華民族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/中華民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/久保有政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/久保有政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/日刊ベストストア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/日刊ベストストア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/朝鮮民族主義歴史学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/朝鮮民族主義歴史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/歴史修正主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/歴史修正主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/韓国起源説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/韓国起源説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史修正主義"
"http://ja.dbpedia.org/resource/Category:ネオナチ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:歴史修正主義"
