"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18339368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松岡文七郎"
"http://ja.dbpedia.org/resource/松岡文七郎","http://www.w3.org/2000/01/rdf-schema#label","松岡文七郎"
"http://ja.dbpedia.org/resource/松岡文七郎","http://www.w3.org/2000/01/rdf-schema#comment","松岡 文七郎（まつおか ぶんしちろう、1890年〈明治23年〉5月4日 - 1957年〈昭和32年〉1月23日）は、日本の医師、政治家。松本市長（公選第2代）。"
"http://ja.dbpedia.org/resource/松岡文七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本医師会の人物"
"http://ja.dbpedia.org/resource/松岡文七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在任中に死去した日本の地方首長"
"http://ja.dbpedia.org/resource/松岡文七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内科医"
"http://ja.dbpedia.org/resource/松岡文七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年没"
"http://ja.dbpedia.org/resource/松岡文七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/松岡文七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/松岡文七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本市議会議員"
"http://ja.dbpedia.org/resource/松岡文七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本市長"
"http://ja.dbpedia.org/resource/松岡文七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1890年生"
"http://ja.dbpedia.org/resource/松岡文七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県議会議員"
"http://ja.dbpedia.org/resource/松岡文七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageID",3076879
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageRevisionID",90942408
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市町村の廃置分合"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医師会"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本市議会議員"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東筑摩郡"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県議会"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村長"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在任中に死去した日本の地方首長"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院医学研究科・医学部"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県医師会"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本市長"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本医師会の人物"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市議会"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県議会議員"
