"subject","predicate","object"
"http://ja.dbpedia.org/resource/Fate/EXTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fate/EXTRA_CCC"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://www.w3.org/2000/01/rdf-schema#label","Fate/EXTRA CCC"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://www.w3.org/2000/01/rdf-schema#comment","『Fate/EXTRA CCC』（フェイト・エクストラ　シーシーシー）は、マーベラスAQLから2013年3月28日に発売されたコンピュータゲームであり、『Fate/EXTRA』の続編である。 本作は、霊子コンピュータのエラーによって変質したムーンセルを舞台に、ムーンセルを掌握するために暗躍する謎の美少女・BBとの戦いが描かれている。 完全数量限定生産『Fate/EXTRA CCC タイプムーン Virgin White Box』には、figma「セイバー ブライド」、イラスト集「ビジュアルワークス」、リミテッドキャラクターソングCD（歌 - 丹下桜）が付属している。また、通常版・限定版ともに、先着購入特典として特製冊子「Fate/EXTRA CCC Virgin Bride」が、初回封入特典としてワダアルコの描き下ろしステッカーが付属している。"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kz3hhn"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータRPG"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンプティークの漫画作品"
