"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11636086","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/走虎"
"http://ja.dbpedia.org/resource/奔虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走虎"
"http://ja.dbpedia.org/resource/大局将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走虎"
"http://ja.dbpedia.org/resource/将棋類の駒の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走虎"
"http://ja.dbpedia.org/resource/走虎","http://www.w3.org/2000/01/rdf-schema#label","走虎"
"http://ja.dbpedia.org/resource/走虎","http://www.w3.org/2000/01/rdf-schema#comment","走虎（そうこ）は、将棋の駒の一つ。本将棋にはなく、大局将棋に存在する。 成ると奔虎。"
"http://ja.dbpedia.org/resource/走虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:将棋の駒"
"http://ja.dbpedia.org/resource/走虎","http://dbpedia.org/ontology/wikiPageID",54789
"http://ja.dbpedia.org/resource/走虎","http://dbpedia.org/ontology/wikiPageRevisionID",47552350
"http://ja.dbpedia.org/resource/走虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野伸"
"http://ja.dbpedia.org/resource/走虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:将棋の駒"
"http://ja.dbpedia.org/resource/走虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋"
"http://ja.dbpedia.org/resource/走虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋天国社"
"http://ja.dbpedia.org/resource/走虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(将棋)"
"http://ja.dbpedia.org/resource/走虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋類の駒の一覧"
"http://ja.dbpedia.org/resource/走虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奔虎"
"http://ja.dbpedia.org/resource/走虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大局将棋"
"http://ja.dbpedia.org/resource/走虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅林勲"
"http://ja.dbpedia.org/resource/走虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋類の一覧"
"http://ja.dbpedia.org/resource/走虎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/走虎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/走虎","http://dbpedia.org/ontology/abstract","走虎（そうこ）は、将棋の駒の一つ。本将棋にはなく、大局将棋に存在する。 成ると奔虎。"
"http://ja.dbpedia.org/resource/走虎","http://dbpedia.org/ontology/wikiPageLength",981
"http://ja.dbpedia.org/resource/走虎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/走虎?oldid=47552350&ns=0"
"http://ja.dbpedia.org/resource/走虎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/走虎"
"http://ja.wikipedia.org/wiki/走虎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/走虎"
