"subject","predicate","object"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://www.w3.org/2000/01/rdf-schema#label","リベンジコード 盗まれた正義"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://www.w3.org/2000/01/rdf-schema#comment","『リベンジコード 盗まれた正義』（リベンジコード　ぬすまれたせいぎ 、原題：聖人大盗　The Last Thieves）は、2019年の台湾映画。第56回金馬賞最優秀新人監督賞ノミネート作品。"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年の映画"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾のサスペンス映画"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://dbpedia.org/ontology/wikiPageID",4426764
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://dbpedia.org/ontology/wikiPageRevisionID",87738769
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ツァン"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーガン・ライ"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアンヌ・ツァン"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年の映画"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年の映画"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾のサスペンス映画"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツァオ・イエンハオ"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツァオ・イェンハオ"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウ・ヤン・シー"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資本主義"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾映画"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金馬賞"
