"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q918135","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/かぬか光明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://www.w3.org/2000/01/rdf-schema#label","ごきげん ジミー!"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://www.w3.org/2000/01/rdf-schema#comment","『ごきげん ジミー!』（原題：Jimmy Two-Shoes、ヨーロッパ版タイトル：Jimmy Cool）は、カナダとアメリカ合衆国のテレビアニメシリーズで、アメリカ合衆国では2009年2月21日から 2011年7月15日まで放送された。イギリス・アメリカ・日本ではディズニーXDで放送されている一方、カナダではテレトゥーンで放送されている。"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4wtj"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年代のアメリカ合衆国のテレビアニメ"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディズニー・チャンネル"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年代のアメリカ合衆国のテレビアニメ"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_こ"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグアニメ"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のテレビアニメ"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FLASHアニメーション"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年代のカナダのテレビアニメ"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageID",1868697
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageRevisionID",86828933
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルゼブブ"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河本邦弘"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年代のアメリカ合衆国のテレビアニメ"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FLASHアニメーション"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年代のカナダのテレビアニメ"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年代のアメリカ合衆国のテレビアニメ"
