"subject","predicate","object"
"http://ja.dbpedia.org/resource/Common_Desktop_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Common_User_Access"
"http://ja.dbpedia.org/resource/Common_User_Access","http://www.w3.org/2000/01/rdf-schema#label","Common User Access"
"http://ja.dbpedia.org/resource/Common_User_Access","http://www.w3.org/2000/01/rdf-schema#comment","Common User Access (CUA) はオペレーティングシステム (OS) とコンピュータプログラムのユーザインタフェース (UI) についての標準である。CUA は IBM によって開発され、同社のSystems Application Architectureの一部として1987年に公開された。 もともとは OS/MVS、VM/CMS、OS/400、OS/2 や Windows といったOSで用いられ、CUA標準の一部は種々のUnixを含むそれ以外のOS用のプログラムでも実装されている。Java AWT や Swing でも用いられている。"
"http://ja.dbpedia.org/resource/Common_User_Access","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzhm"
"http://ja.dbpedia.org/resource/Common_User_Access","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータのユーザインタフェース"
"http://ja.dbpedia.org/resource/Common_User_Access","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IBMのソフトウェア"
"http://ja.dbpedia.org/resource/Common_User_Access","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーザインタフェース"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageID",1341687
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageRevisionID",86345120
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーザインタフェース"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MS-DOS"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Multiple_Virtual_Storage"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOS_(OS)"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_Systems_Journal"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートカットキー"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータのユーザインタフェース"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートメニュー"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラム_(コンピュータ)"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル_(コンピュータ)"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワークプレース"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WordStar"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS/400"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WordPerfect"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザインタフェース"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lotus_1-2-3"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ中心"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Escキー"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Systems_Application_Architecture"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクト指向ユーザインタフェース"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクト指向"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Richard_E._Berry"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Altキー"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウス_(コンピュータ)"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Emacs"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Presentation_Manager"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メニュー_(コンピュータ)"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_95"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Swing"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mebibyte"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラマ"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IBMのソフトウェア"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィジェット_(GUI)"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(コンピュータ)"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メインフレーム"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアログボックス"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Z/VM"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンラインヘルプ"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードウェア"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Word"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cliff_J._Reeves"
