"subject","predicate","object"
"http://ja.dbpedia.org/resource/1992年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラス・ハマー"
"http://ja.dbpedia.org/resource/イエス_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラス・ハマー"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://www.w3.org/2000/01/rdf-schema#label","グラス・ハマー"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://www.w3.org/2000/01/rdf-schema#comment","グラス・ハマー（Glass Hammer）は、アメリカ合衆国出身のプログレッシブ・ロックバンド。 男女混成のボーカルを特徴とし、1970年代のプログレ、フォーク/トラッドをルーツとする古き良きシンフォニック・ロックを展開している。"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mkzy"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプログレッシブ・ロック・バンド"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォーク・ロック・バンド"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageID",936859
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageRevisionID",82274808
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログレッシブ・ロック"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベノワ・ディヴィッド"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナログ・シンセサイザー"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンサス_(バンド)"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンフォニック・ロック"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・デイヴィソン"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルト神話"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セッション"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハモンド・オルガン"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
