"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11389053","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/入野智子"
"http://ja.dbpedia.org/resource/テレトーク10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入野智子"
"http://ja.dbpedia.org/resource/入野智子","http://www.w3.org/2000/01/rdf-schema#label","入野智子"
"http://ja.dbpedia.org/resource/入野智子","http://www.w3.org/2000/01/rdf-schema#comment","入野 智子（いりの ともこ、旧姓:赤松 智子（あかまつ ともこ））は、大阪市にあるサン放送アカデミー所属のタレント、フリーアナウンサー。 1980年代、讀賣テレビ放送の夕方のローカルニュース「テレトーク10」のキャスター、またプロ野球中継で、阪神タイガース戦の副音声実況を担当したことで有名となった。テレビ大阪開局時には「関西ビジネス最前線」のキャスターも務めている。"
"http://ja.dbpedia.org/resource/入野智子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーアナウンサー"
"http://ja.dbpedia.org/resource/入野智子","http://dbpedia.org/ontology/wikiPageID",550968
"http://ja.dbpedia.org/resource/入野智子","http://dbpedia.org/ontology/wikiPageRevisionID",92352372
"http://ja.dbpedia.org/resource/入野智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/入野智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレトーク10"
"http://ja.dbpedia.org/resource/入野智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球中継"
"http://ja.dbpedia.org/resource/入野智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/入野智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神タイガース"
"http://ja.dbpedia.org/resource/入野智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/入野智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーアナウンサー"
"http://ja.dbpedia.org/resource/入野智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/入野智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ大阪"
"http://ja.dbpedia.org/resource/入野智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーアナウンサー"
"http://ja.dbpedia.org/resource/入野智子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sun-hoso.com/08.TomokoIrino.html"
"http://ja.dbpedia.org/resource/入野智子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/入野智子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ana-stub"
"http://ja.dbpedia.org/resource/入野智子","http://dbpedia.org/ontology/abstract","入野 智子（いりの ともこ、旧姓:赤松 智子（あかまつ ともこ））は、大阪市にあるサン放送アカデミー所属のタレント、フリーアナウンサー。 1980年代、讀賣テレビ放送の夕方のローカルニュース「テレトーク10」のキャスター、またプロ野球中継で、阪神タイガース戦の副音声実況を担当したことで有名となった。テレビ大阪開局時には「関西ビジネス最前線」のキャスターも務めている。"
"http://ja.dbpedia.org/resource/入野智子","http://dbpedia.org/ontology/wikiPageLength",403
"http://ja.dbpedia.org/resource/入野智子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/入野智子?oldid=92352372&ns=0"
"http://ja.dbpedia.org/resource/入野智子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/入野智子"
"http://ja.dbpedia.org/resource/讀賣テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入野智子"
"http://ja.dbpedia.org/resource/赤松智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入野智子"
"http://ja.dbpedia.org/resource/赤松智子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/入野智子"
"http://ja.wikipedia.org/wiki/入野智子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/入野智子"
