"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11614433","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/良遍_(法相宗)"
"http://ja.dbpedia.org/resource/1194年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良遍_(法相宗)"
"http://ja.dbpedia.org/resource/1252年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良遍_(法相宗)"
"http://ja.dbpedia.org/resource/勝願寺_(鴻巣市本町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良遍_(法相宗)"
"http://ja.dbpedia.org/resource/南都六宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良遍_(法相宗)"
"http://ja.dbpedia.org/resource/叡尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良遍_(法相宗)"
"http://ja.dbpedia.org/resource/成唯識論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良遍_(法相宗)"
"http://ja.dbpedia.org/resource/本性_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良遍_(法相宗)"
"http://ja.dbpedia.org/resource/東大寺の仏像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良遍_(法相宗)"
"http://ja.dbpedia.org/resource/竹村牧男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良遍_(法相宗)"
"http://ja.dbpedia.org/resource/続諸宗部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良遍_(法相宗)"
"http://ja.dbpedia.org/resource/良忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良遍_(法相宗)"
"http://ja.dbpedia.org/resource/良遍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良遍_(法相宗)"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://www.w3.org/2000/01/rdf-schema#label","良遍 (法相宗)"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://www.w3.org/2000/01/rdf-schema#comment","良遍（りょうへん、建久5年（1194年） - 建長4年8月28日（1252年10月3日））は、鎌倉時代前期の法相宗の僧。俗姓は藤原氏。字は蓮阿。三位已講・生駒僧都とも称される。 奈良興福寺で法相教学を学び、法印・権大僧都に任じられた。覚盛から戒を受け、戒律の復興に尽力した。生駒竹林寺の住持となり、東大寺知足院を復興している。"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法相宗の僧"
