"subject","predicate","object"
"http://ja.dbpedia.org/resource/ろぼおっ!","http://www.w3.org/2000/01/rdf-schema#label","ろぼおっ!"
"http://ja.dbpedia.org/resource/ろぼおっ!","http://www.w3.org/2000/01/rdf-schema#comment","『ろぼおっ!』は、『コミックボンボン』にて2006年6月号から2007年12月号まで連載されていたによるギャグ漫画作品。"
"http://ja.dbpedia.org/resource/ろぼおっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コミックボンボン"
"http://ja.dbpedia.org/resource/ろぼおっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/ろぼおっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ろ"
"http://ja.dbpedia.org/resource/ろぼおっ!","http://dbpedia.org/ontology/wikiPageID",941549
"http://ja.dbpedia.org/resource/ろぼおっ!","http://dbpedia.org/ontology/wikiPageRevisionID",92422894
"http://ja.dbpedia.org/resource/ろぼおっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ろ"
"http://ja.dbpedia.org/resource/ろぼおっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ろぼおっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田太郎"
"http://ja.dbpedia.org/resource/ろぼおっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ろぼおっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックボンボン"
"http://ja.dbpedia.org/resource/ろぼおっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コミックボンボン"
"http://ja.dbpedia.org/resource/ろぼおっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/ろぼおっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/ろぼおっ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ろぼおっ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/ろぼおっ!","http://dbpedia.org/ontology/abstract","『ろぼおっ!』は、『コミックボンボン』にて2006年6月号から2007年12月号まで連載されていたによるギャグ漫画作品。"
"http://ja.dbpedia.org/resource/ろぼおっ!","http://dbpedia.org/ontology/wikiPageLength",366
"http://ja.dbpedia.org/resource/ろぼおっ!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ろぼおっ!?oldid=92422894&ns=0"
"http://ja.dbpedia.org/resource/ろぼおっ!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ろぼおっ!"
"http://ja.dbpedia.org/resource/コミックボンボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろぼおっ!"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_ら行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろぼおっ!"
"http://wikidata.dbpedia.org/resource/Q11281609","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ろぼおっ!"
"http://ja.wikipedia.org/wiki/ろぼおっ!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ろぼおっ!"
