"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q618897","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/N-Iロケット"
"http://ja.dbpedia.org/resource/1980年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-Iロケット"
"http://ja.dbpedia.org/resource/ETVロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-Iロケット"
"http://ja.dbpedia.org/resource/H-Iロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-Iロケット"
"http://ja.dbpedia.org/resource/JCRロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-Iロケット"
"http://ja.dbpedia.org/resource/LE-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-Iロケット"
"http://ja.dbpedia.org/resource/LS-Aロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-Iロケット"
"http://ja.dbpedia.org/resource/LS-Cロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-Iロケット"
"http://ja.dbpedia.org/resource/MT-135ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-Iロケット"
"http://ja.dbpedia.org/resource/N-IIロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-Iロケット"
"http://ja.dbpedia.org/resource/N-IIロケット","http://ja.dbpedia.org/property/原型","http://ja.dbpedia.org/resource/N-Iロケット"
"http://ja.dbpedia.org/resource/N-IIロケット","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/N-Iロケット"
"http://ja.dbpedia.org/resource/N-Iロケット","http://www.w3.org/2000/01/rdf-schema#label","N-Iロケット"
"http://ja.dbpedia.org/resource/N-Iロケット","http://www.w3.org/2000/01/rdf-schema#comment","N-Iロケット（エヌイチロケット）は、宇宙開発事業団 (NASDA) と三菱重工業が米国のデルタロケットの技術や構成要素を基に開発し、三菱重工業が製造した日本初の人工衛星打ち上げ用液体燃料ロケット。"
"http://ja.dbpedia.org/resource/N-Iロケット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jd3j4"
"http://ja.dbpedia.org/resource/N-Iロケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のロケット"
"http://ja.dbpedia.org/resource/N-Iロケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業の製品"
"http://ja.dbpedia.org/resource/N-Iロケット","http://dbpedia.org/ontology/wikiPageID",9403
"http://ja.dbpedia.org/resource/N-Iロケット","http://dbpedia.org/ontology/wikiPageRevisionID",90016297
"http://ja.dbpedia.org/resource/N-Iロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/N-Iロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/N-Iロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月29日"
"http://ja.dbpedia.org/resource/N-Iロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連の有人月旅行計画"
"http://ja.dbpedia.org/resource/N-Iロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うめ2号"
"http://ja.dbpedia.org/resource/N-Iロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うめ_(人工衛星)"
"http://ja.dbpedia.org/resource/N-Iロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポジモーター"
"http://ja.dbpedia.org/resource/N-Iロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/N-Iロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス生産"
"http://ja.dbpedia.org/resource/N-Iロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/N-Iロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタロケット"
"http://ja.dbpedia.org/resource/N-Iロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のロケット"
"http://ja.dbpedia.org/resource/N-Iロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/N-Iロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんばCITY"
