"subject","predicate","object"
"http://ja.dbpedia.org/resource/ステーア","http://www.w3.org/2000/01/rdf-schema#label","ステーア"
"http://ja.dbpedia.org/resource/ステーア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g593rd"
"http://ja.dbpedia.org/resource/ステーア","http://dbpedia.org/ontology/wikiPageID",1869184
"http://ja.dbpedia.org/resource/ステーア","http://dbpedia.org/ontology/wikiPageRevisionID",27735567
"http://ja.dbpedia.org/resource/ステーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/ステーア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/ステーア","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ステーア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ステーア?oldid=27735567&ns=0"
"http://ja.dbpedia.org/resource/ステーア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ステーア"
"http://ja.wikipedia.org/wiki/ステーア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ステーア"
