"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2337785","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィオレタ・ストラマトゥラル"
"http://ja.dbpedia.org/resource/ヴィオレタ・ストラマトゥラル","http://www.w3.org/2000/01/rdf-schema#label","ヴィオレタ・ストラマトゥラル"
"http://ja.dbpedia.org/resource/ヴィオレタ・ストラマトゥラル","http://www.w3.org/2000/01/rdf-schema#comment","ヴィオレタ・ストラマトゥラル(Violeta Strămăturaru、1988年5月5日 - )は、ルーマニアのプラホヴァ県シナヤ出身のリュージュ選手。2001年にデビューしている。姉のも同じくリュージュ選手。 2008-09年のシーズンのでは女子個人で32位になっている。2010年バンクーバーオリンピックには姉とともに代表に選ばれた。2月11日に行われた公式練習でそりから落ちた衝撃で意識不明に陥って病院に運ばれているが、重症ではなく予定通り競技に出場することを表明した。このバンクーバーオリンピックで使われるコースはスタートからゴールまでの高低差が世界一の152メートルあるスピードが出やすく危険なコースで、12日にはイタリアのアルミン・ツェゲラーがコースの壁に激突したり、グルジアのノダル・クマリタシビリがコース外へと飛び出して死亡する事故が起きている。 結局バンクーバーオリンピックでの出場はなかった。"
"http://ja.dbpedia.org/resource/ヴィオレタ・ストラマトゥラル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06539zg"
"http://ja.dbpedia.org/resource/ヴィオレタ・ストラマトゥラル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/ヴィオレタ・ストラマトゥラル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラホヴァ県出身の人物"
"http://ja.dbpedia.org/resource/ヴィオレタ・ストラマトゥラル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニアのオリンピック選手"
"http://ja.dbpedia.org/resource/ヴィオレタ・ストラマトゥラル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニアのリュージュ選手"
"http://ja.dbpedia.org/resource/ヴィオレタ・ストラマトゥラル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヴィオレタ・ストラマトゥラル","http://dbpedia.org/ontology/wikiPageID",2007530
"http://ja.dbpedia.org/resource/ヴィオレタ・ストラマトゥラル","http://dbpedia.org/ontology/wikiPageRevisionID",70470975
"http://ja.dbpedia.org/resource/ヴィオレタ・ストラマトゥラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年バンクーバーオリンピック"
"http://ja.dbpedia.org/resource/ヴィオレタ・ストラマトゥラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/ヴィオレタ・ストラマトゥラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/ヴィオレタ・ストラマトゥラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーマニアのオリンピック選手"
"http://ja.dbpedia.org/resource/ヴィオレタ・ストラマトゥラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーマニアのリュージュ選手"
"http://ja.dbpedia.org/resource/ヴィオレタ・ストラマトゥラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヴィオレタ・ストラマトゥラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノダル・クマリタシビリ"
"http://ja.dbpedia.org/resource/ヴィオレタ・ストラマトゥラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナヤ"
"http://ja.dbpedia.org/resource/ヴィオレタ・ストラマトゥラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
