"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウクライナ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/ウクライナ軍","http://ja.dbpedia.org/property/歴史","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/シエラレオネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/シエラレオネの国際関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/シエラレオネ内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/伊勢崎賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/国際連合と日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://www.w3.org/2000/01/rdf-schema#label","国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://www.w3.org/2000/01/rdf-schema#comment","国際連合シエラレオネ派遣団（こくさいれんごうシエラレオネはけんだん United Nations Mission in Sierra Leone,UNAMSIL）はシエラレオネに展開した国際連合平和維持活動。1999年10月22日のによって設立されたものであり、国際連合シエラレオネ監視団(UNOMSIL)を拡大し、シエラレオネ内戦の収拾を図るものである。"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x6jq"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際連合平和維持活動"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の国際連合"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年のシエラレオネ"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のシエラレオネ"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年のシエラレオネ"
