"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11549563","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/氷室岳"
"http://ja.dbpedia.org/resource/伊陸村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷室岳"
"http://ja.dbpedia.org/resource/山口朝日放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷室岳"
"http://ja.dbpedia.org/resource/氷室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷室岳"
"http://ja.dbpedia.org/resource/氷室岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/氷室岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/氷室岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/氷室岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/氷室岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/氷室岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/氷室岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/氷室岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/氷室岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/氷室岳","http://www.w3.org/2000/01/rdf-schema#label","氷室岳"
"http://ja.dbpedia.org/resource/氷室岳","http://www.w3.org/2000/01/rdf-schema#comment","氷室岳（ひむろだけ）は、山口県柳井市にある標高562.6mの山で柳井市の最高峰である。柳井市伊陸地区と岩国市周東町の境に位置する単独峰で、別名「周防富士（すおうふじ）」。地元ではローカルに「嶽山（だけやま）」と呼ばれることが多い。古くは日村岳、さらに古くは霊叢（精霊の宿る山の意味）岳で、山岳信仰の神山であったと考えられる。山頂には氷室権現など三つの祠がある。テレビ局の送信所や携帯電話の基地局等も多数設置されている。元旦には、伊陸山おこし会により山頂から初日の出を観る会が催されている。"
"http://ja.dbpedia.org/resource/氷室岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ山口"
"http://ja.dbpedia.org/resource/氷室岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の山"
"http://ja.dbpedia.org/resource/氷室岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
