"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2636033","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鈎_(中国の武器)"
"http://ja.dbpedia.org/resource/Thunderbolt_Fantasy_東離劍遊紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈎_(中国の武器)"
"http://ja.dbpedia.org/resource/カノウ_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈎_(中国の武器)"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈎_(中国の武器)"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://ja.dbpedia.org/property/武器","http://ja.dbpedia.org/resource/鈎_(中国の武器)"
"http://ja.dbpedia.org/resource/テン・リングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈎_(中国の武器)"
"http://ja.dbpedia.org/resource/バラカ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈎_(中国の武器)"
"http://ja.dbpedia.org/resource/モータルコンバットの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈎_(中国の武器)"
"http://ja.dbpedia.org/resource/鈎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈎_(中国の武器)"
"http://ja.dbpedia.org/resource/鈎","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/鈎_(中国の武器)"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://www.w3.org/2000/01/rdf-schema#label","鈎 (中国の武器)"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://www.w3.org/2000/01/rdf-schema#comment","鈎（こう、ゴウ）は中国の伝統的な武器である。先の曲がった金属製の道具（一般的な鉤）の握り手部分に月牙と呼ばれる三日月状の刃を付けているのが特徴で、日本では護手鈎（ごしゅこう）と呼ぶこともある。この武器は、少林拳、蟷螂拳、鷹爪翻子拳などでは現在も虎頭双鈎（ことうそうとう、フー・トウ・シャン・ゴウ）という2本の鈎を持つスタイルで愛用されている。武術演武でも同様に両手に2本の鈎を持つスタイルが好まれており、その場合は双鈎もしくは護手双鈎と称される。"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刀剣"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国武術"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の武器"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageID",3846613
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageRevisionID",91770300
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽進"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹爪翻子拳"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄甲"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバル_(モータルコンバット)"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐寧"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(王朝)"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉤鎌槍"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真・三國無双7"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十八般兵器"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊佐葉月"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八卦掌"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓延寿"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェール・ヨー"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モータルコンバット"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨子"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Double_Hook_Swords.jpg"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍔"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水滸伝"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武経総要"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(中国)"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔師古"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーン・ディスティニー"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石突"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刀剣"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄拳チンミ"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーオナー"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盾"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギアレコード_魔法少女まどか☆マギカ外伝"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章子怡"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hook_Swords.jpg"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/董海川"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金メッキ"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢書"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林拳"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戟"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国武術"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟷螂拳"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の武器"
