"subject","predicate","object"
"http://ja.dbpedia.org/resource/三木松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠義"
"http://ja.dbpedia.org/resource/松平忠名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠義"
"http://ja.dbpedia.org/resource/松平忠喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠義"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠義"
"http://ja.dbpedia.org/resource/牧野貞通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠義"
"http://ja.dbpedia.org/resource/牧野貞通","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松平忠義"
"http://ja.dbpedia.org/resource/牧野貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠義"
"http://ja.dbpedia.org/resource/牧野貞長","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平忠義"
"http://ja.dbpedia.org/resource/牧野貞隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠義"
"http://ja.dbpedia.org/resource/牧野貞隆","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平忠義"
