"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウラルトゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリメナ"
"http://ja.dbpedia.org/resource/ウラルトゥ・アッシリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリメナ"
"http://ja.dbpedia.org/resource/エリメナ","http://www.w3.org/2000/01/rdf-schema#label","エリメナ"
"http://ja.dbpedia.org/resource/エリメナ","http://www.w3.org/2000/01/rdf-schema#comment","エリメナ（Erimena、エルミナ Ermina、エリメン Erimenとも）は、ウラルトゥ王国末期の王と推定されている人物。推定在位期間：紀元前620年 - 605年頃。ウラルトゥ王ルサ3世の父。"
"http://ja.dbpedia.org/resource/エリメナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/エリメナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウラルトゥ王"
"http://ja.dbpedia.org/resource/エリメナ","http://dbpedia.org/ontology/wikiPageID",1372740
"http://ja.dbpedia.org/resource/エリメナ","http://dbpedia.org/ontology/wikiPageRevisionID",87560105
"http://ja.dbpedia.org/resource/エリメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Urartu_610_585-en.svg"
"http://ja.dbpedia.org/resource/エリメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシリア"
"http://ja.dbpedia.org/resource/エリメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルサ2世"
"http://ja.dbpedia.org/resource/エリメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメニア"
"http://ja.dbpedia.org/resource/エリメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前7世紀"
"http://ja.dbpedia.org/resource/エリメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルサ3世"
"http://ja.dbpedia.org/resource/エリメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/エリメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルティプリ"
"http://ja.dbpedia.org/resource/エリメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウラルトゥ王"
"http://ja.dbpedia.org/resource/エリメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラルトゥ"
"http://ja.dbpedia.org/resource/エリメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルドゥリ1世"
"http://ja.dbpedia.org/resource/エリメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメニア人"
"http://ja.dbpedia.org/resource/エリメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルドゥリ3世"
"http://ja.dbpedia.org/resource/エリメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルドゥリ4世"
"http://ja.dbpedia.org/resource/エリメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/エリメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエント"
"http://ja.dbpedia.org/resource/エリメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/エリメナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/エリメナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/エリメナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/エリメナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/エリメナ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Urartu_610_585-en.svg?width=300"
"http://ja.dbpedia.org/resource/エリメナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urartu_610_585-en.svg"
"http://ja.dbpedia.org/resource/エリメナ","http://ja.dbpedia.org/property/date",2020
"http://ja.dbpedia.org/resource/エリメナ","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/エリメナ","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/ウラルトゥ"
"http://ja.dbpedia.org/resource/エリメナ","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/紀元前7世紀"
"http://ja.dbpedia.org/resource/エリメナ","http://ja.dbpedia.org/property/死亡日",605
"http://ja.dbpedia.org/resource/エリメナ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ルサ2世"
"http://ja.dbpedia.org/resource/エリメナ","http://ja.dbpedia.org/property/人名","エリメナ"
"http://ja.dbpedia.org/resource/エリメナ","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ルサ3世"
