"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q943311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランドル・コリンズ"
"http://ja.dbpedia.org/resource/エミール・デュルケーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドル・コリンズ"
"http://ja.dbpedia.org/resource/エミール・デュルケーム","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/ランドル・コリンズ"
"http://ja.dbpedia.org/resource/コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドル・コリンズ"
"http://ja.dbpedia.org/resource/コリンズ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ランドル・コリンズ"
"http://ja.dbpedia.org/resource/ランドル・コリンズ","http://www.w3.org/2000/01/rdf-schema#label","ランドル・コリンズ"
"http://ja.dbpedia.org/resource/ランドル・コリンズ","http://www.w3.org/2000/01/rdf-schema#comment","ランドル・コリンズ（Randall Collins, 1941年 - ）は、アメリカの社会学者、小説家。"
"http://ja.dbpedia.org/resource/ランドル・コリンズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0zs7"
"http://ja.dbpedia.org/resource/ランドル・コリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の著作家"
"http://ja.dbpedia.org/resource/ランドル・コリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州ノックスビル出身の人物"
"http://ja.dbpedia.org/resource/ランドル・コリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学社会学者"
"http://ja.dbpedia.org/resource/ランドル・コリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペンシルベニア大学の教員"
"http://ja.dbpedia.org/resource/ランドル・コリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の社会学者"
"http://ja.dbpedia.org/resource/ランドル・コリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族社会学者"
"http://ja.dbpedia.org/resource/ランドル・コリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ランドル・コリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/ランドル・コリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィスコンシン大学の教員"
"http://ja.dbpedia.org/resource/ランドル・コリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア大学サンディエゴ校の教員"
"http://ja.dbpedia.org/resource/ランドル・コリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア大学バークレー校の教員"
"http://ja.dbpedia.org/resource/ランドル・コリンズ","http://dbpedia.org/ontology/wikiPageID",1499070
"http://ja.dbpedia.org/resource/ランドル・コリンズ","http://dbpedia.org/ontology/wikiPageRevisionID",86563606
"http://ja.dbpedia.org/resource/ランドル・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/ランドル・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ランドル・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族社会学"
"http://ja.dbpedia.org/resource/ランドル・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学"
"http://ja.dbpedia.org/resource/ランドル・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/ランドル・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学社会学者"
