"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校","http://www.w3.org/2000/01/rdf-schema#label","名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校","http://dbpedia.org/ontology/wikiPageID",1158452
"http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",85415230
"http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名古屋市の私立学校"
"http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名古屋市の高等学校"
"http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛知県の私立高等学校"
"http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校","http://www.w3.org/2004/02/skos/core#prefLabel","名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:名古屋市の私立高等学校?oldid=85415230&ns=14"
"http://ja.dbpedia.org/resource/中京大学附属中京高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/中京大学附属中京高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/享栄高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/享栄高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/南山中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/南山中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/同朋高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/同朋高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/名古屋中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/名古屋中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/名古屋国際中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/名古屋国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/名古屋大谷高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/名古屋大谷高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/名古屋女子大学中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/名古屋女子大学中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/名古屋工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/名古屋工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/名古屋経済大学市邨中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/名古屋経済大学市邨中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/名古屋経済大学高蔵高等学校・中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/名古屋経済大学高蔵高等学校・中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/名城大学附属高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/名城大学附属高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/啓明学館高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/啓明学館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/大同大学大同高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/大同大学大同高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/愛知みずほ大学瑞穂高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/愛知みずほ大学瑞穂高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/愛知中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/愛知中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/愛知工業大学名電中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/愛知工業大学名電中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/愛知淑徳中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/愛知淑徳中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/愛知産業大学工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/愛知産業大学工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/東海中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/東海中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/東海学園高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/東海学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/東邦高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/東邦高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/桜花学園高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
"http://ja.dbpedia.org/resource/桜花学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立高等学校"
