"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手","http://dbpedia.org/ontology/wikiPageID",3689668
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手","http://dbpedia.org/ontology/wikiPageRevisionID",65924446
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:男子走幅跳の選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の走幅跳の選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国の男子走幅跳の選手?oldid=65924446&ns=14"
"http://ja.dbpedia.org/resource/アルバート・ガターソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/アルバート・ガターソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/アルビン・クレンツレーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/アルビン・クレンツレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/アルフレッド・ベイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/アルフレッド・ベイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/アーニー・ロビンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/アーニー・ロビンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ウィリアム・デハート・ハバード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ウィリアム・デハート・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ウィリー・スティール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ウィリー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ウィル・クレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ウィル・クレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/エドワード・クック_(陸上選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/エドワード・クック_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
