"subject","predicate","object"
"http://ja.dbpedia.org/resource/富士宮市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士宮駅伝競走大会"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://www.w3.org/2000/01/rdf-schema#label","富士宮駅伝競走大会"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://www.w3.org/2000/01/rdf-schema#comment","富士宮駅伝競走大会（ふじのみやえきでんきょうそうたいかい）は静岡県富士宮市で毎年1年に1回開催される駅伝である。富士宮市役所からスタートし、白糸の滝までを往復する。市民をはじめ、実業団や箱根駅伝出場の強豪チームなども参加する。部門としては、一般の部、高校の部、中学の部、女子の部が存在する。"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海地方開催の陸上競技大会"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駅伝"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市のスポーツ"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://dbpedia.org/ontology/wikiPageID",1609891
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://dbpedia.org/ontology/wikiPageRevisionID",87987692
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士宮市"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士宮市役所"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海地方開催の陸上競技大会"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山本宮浅間大社"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道414号富士富士宮線"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駅伝"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗猛"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗茂"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三門_(大石寺)"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農業大学"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京箱根間往復大学駅伝競走"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市のスポーツ"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石寺"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩宿の下馬ザクラ"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白糸の滝_(静岡県)"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ大会シリーズ"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://ja.dbpedia.org/property/主催","富士宮市"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://ja.dbpedia.org/property/参加チーム数",225
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://ja.dbpedia.org/property/最多優勝","滝ケ原自衛隊"
"http://ja.dbpedia.org/resource/富士宮駅伝競走大会","http://ja.dbpedia.org/property/開始年",1951
