"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤子不二雄Aブラックユーモア短編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひっとらぁ伯父サンの情熱的な日々"
"http://ja.dbpedia.org/resource/ひっとらぁ伯父サンの情熱的な日々","http://www.w3.org/2000/01/rdf-schema#label","ひっとらぁ伯父サンの情熱的な日々"
"http://ja.dbpedia.org/resource/ひっとらぁ伯父サンの情熱的な日々","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年の漫画"
"http://ja.dbpedia.org/resource/ひっとらぁ伯父サンの情熱的な日々","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:COMの漫画作品"
"http://ja.dbpedia.org/resource/ひっとらぁ伯父サンの情熱的な日々","http://dbpedia.org/ontology/wikiPageID",1355726
"http://ja.dbpedia.org/resource/ひっとらぁ伯父サンの情熱的な日々","http://dbpedia.org/ontology/wikiPageRevisionID",76261759
"http://ja.dbpedia.org/resource/ひっとらぁ伯父サンの情熱的な日々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年の漫画"
"http://ja.dbpedia.org/resource/ひっとらぁ伯父サンの情熱的な日々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひっとらぁ伯父サン"
"http://ja.dbpedia.org/resource/ひっとらぁ伯父サンの情熱的な日々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:COMの漫画作品"
"http://ja.dbpedia.org/resource/ひっとらぁ伯父サンの情熱的な日々","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ひっとらぁ伯父サン"
"http://ja.dbpedia.org/resource/ひっとらぁ伯父サンの情熱的な日々","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ひっとらぁ伯父サンの情熱的な日々"
"http://ja.dbpedia.org/resource/ひっとらぁ伯父サンの情熱的な日々","http://dbpedia.org/ontology/wikiPageLength",112
"http://ja.dbpedia.org/resource/ひっとらぁ伯父サンの情熱的な日々","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ひっとらぁ伯父サンの情熱的な日々?oldid=76261759&ns=0"
"http://ja.wikipedia.org/wiki/ひっとらぁ伯父サンの情熱的な日々","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ひっとらぁ伯父サンの情熱的な日々"
