"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11304644","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サスケの夜はこんびんば!"
"http://ja.dbpedia.org/resource/1992年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケの夜はこんびんば!"
"http://ja.dbpedia.org/resource/キッチュ!夜マゲドンの奇蹟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケの夜はこんびんば!"
"http://ja.dbpedia.org/resource/キッチュ!夜マゲドンの奇蹟","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/サスケの夜はこんびんば!"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://www.w3.org/2000/01/rdf-schema#label","サスケの夜はこんびんば!"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://www.w3.org/2000/01/rdf-schema#comment","サスケの夜はこんびんば!（サスケのよるはこんびんば!）は、1992年3月2日から1993年3月26日まで文化放送で放送されたラジオ番組。通称『夜こん』。放送時間は毎週月 - 金曜の22:00 - 24:30。"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のラジオ番組_(日本)"
