"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)","http://www.w3.org/2000/01/rdf-schema#label","鹿児島県の公立高等学校 (廃止)"
"http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の高等学校_(廃止)"
"http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)","http://www.w3.org/2004/02/skos/core#prefLabel","鹿児島県の公立高等学校 (廃止)"
"http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)","http://dbpedia.org/ontology/wikiPageID",3430731
"http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)","http://dbpedia.org/ontology/wikiPageRevisionID",85406593
"http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鹿児島県の公立高等学校_(廃止)?oldid=85406593&ns=14"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立入来商業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立入来商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立南大隅高等学校佐多分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立南大隅高等学校佐多分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立南種子高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立南種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立大島工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立大島工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立宮之城農業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立宮之城農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立岩川高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立岩川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立徳之島農業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立徳之島農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立有明高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立有明高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立末吉高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立末吉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立東郷高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立東郷高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立栗野工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立栗野工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立樋脇高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立樋脇高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立牧園高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立牧園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
