"subject","predicate","object"
"http://ja.dbpedia.org/resource/五島慶太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門野重九郎"
"http://ja.dbpedia.org/resource/伍堂卓雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門野重九郎"
"http://ja.dbpedia.org/resource/伍堂卓雄","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/門野重九郎"
"http://ja.dbpedia.org/resource/大倉財閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門野重九郎"
"http://ja.dbpedia.org/resource/子供の時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門野重九郎"
"http://ja.dbpedia.org/resource/子供の時間","http://ja.dbpedia.org/property/企画","http://ja.dbpedia.org/resource/門野重九郎"
"http://ja.dbpedia.org/resource/日本商工会議所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門野重九郎"
"http://ja.dbpedia.org/resource/杉山金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門野重九郎"
"http://ja.dbpedia.org/resource/東京成芝電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門野重九郎"
"http://ja.dbpedia.org/resource/東京高速鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門野重九郎"
"http://ja.dbpedia.org/resource/東急電鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門野重九郎"
"http://ja.dbpedia.org/resource/渋沢財閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門野重九郎"
"http://ja.dbpedia.org/resource/第一高等学校_(旧制)の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門野重九郎"
"http://ja.dbpedia.org/resource/結城豊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門野重九郎"
"http://ja.dbpedia.org/resource/結城豊太郎","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/門野重九郎"
"http://ja.dbpedia.org/resource/門野幾之進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門野重九郎"
"http://ja.dbpedia.org/resource/門野重九郎","http://www.w3.org/2000/01/rdf-schema#label","門野重九郎"
"http://ja.dbpedia.org/resource/門野重九郎","http://www.w3.org/2000/01/rdf-schema#comment","門野 重九郎（かどの じゅうくろう/ちょうきゅうろう、1867年10月6日（慶応3年9月9日） - 1958年（昭和33年）4月24日）は、明治から昭和時代前期の実業家。"
"http://ja.dbpedia.org/resource/門野重九郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道実業家"
"http://ja.dbpedia.org/resource/門野重九郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京商工会議所会頭"
"http://ja.dbpedia.org/resource/門野重九郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本商工会議所会頭"
"http://ja.dbpedia.org/resource/門野重九郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペンシルバニア鉄道"
"http://ja.dbpedia.org/resource/門野重九郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末鳥羽藩の人物"
"http://ja.dbpedia.org/resource/門野重九郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/門野重九郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上毛電気鉄道"
"http://ja.dbpedia.org/resource/門野重九郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年没"
"http://ja.dbpedia.org/resource/門野重九郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾の塾生"
"http://ja.dbpedia.org/resource/門野重九郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大成建設の人物"
"http://ja.dbpedia.org/resource/門野重九郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/門野重九郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1867年生"
"http://ja.dbpedia.org/resource/門野重九郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山陽鉄道"
"http://ja.dbpedia.org/resource/門野重九郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/門野重九郎","http://dbpedia.org/ontology/wikiPageID",4053025
"http://ja.dbpedia.org/resource/門野重九郎","http://dbpedia.org/ontology/wikiPageRevisionID",86922223
"http://ja.dbpedia.org/resource/門野重九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山陽鉄道"
"http://ja.dbpedia.org/resource/門野重九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道実業家"
"http://ja.dbpedia.org/resource/門野重九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河村瑞賢"
"http://ja.dbpedia.org/resource/門野重九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/門野重九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本商工会議所"
"http://ja.dbpedia.org/resource/門野重九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末鳥羽藩の人物"
"http://ja.dbpedia.org/resource/門野重九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/門野重九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倉喜八郎"
