"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:小矢部市長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:小矢部市長","http://www.w3.org/2000/01/rdf-schema#label","小矢部市長"
"http://ja.dbpedia.org/resource/Category:小矢部市長","http://dbpedia.org/ontology/wikiPageID",4322969
"http://ja.dbpedia.org/resource/Category:小矢部市長","http://dbpedia.org/ontology/wikiPageRevisionID",82182158
"http://ja.dbpedia.org/resource/Category:小矢部市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:小矢部市"
"http://ja.dbpedia.org/resource/Category:小矢部市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山県の市町村長"
"http://ja.dbpedia.org/resource/Category:小矢部市長","http://www.w3.org/2004/02/skos/core#prefLabel","小矢部市長"
"http://ja.dbpedia.org/resource/Category:小矢部市長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:小矢部市長?oldid=82182158&ns=14"
"http://ja.dbpedia.org/resource/松本正雄_(小矢部市長)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小矢部市長"
"http://ja.dbpedia.org/resource/松本正雄_(小矢部市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小矢部市長"
"http://ja.dbpedia.org/resource/桜井森夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小矢部市長"
"http://ja.dbpedia.org/resource/桜井森夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小矢部市長"
