"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q375849","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パウッルス・アエミリウス・レピドゥス"
"http://ja.dbpedia.org/resource/共和政ローマ執政官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウッルス・アエミリウス・レピドゥス"
"http://ja.dbpedia.org/resource/プブリウス・クィンクティリウス・ウァルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウッルス・アエミリウス・レピドゥス"
"http://ja.dbpedia.org/resource/プブリウス・コルネリウス・ドラベッラ_(紀元前35年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウッルス・アエミリウス・レピドゥス"
"http://ja.dbpedia.org/resource/マルクス・アキリウス・グラブリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウッルス・アエミリウス・レピドゥス"
"http://ja.dbpedia.org/resource/マルクス・アントニウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウッルス・アエミリウス・レピドゥス"
"http://ja.dbpedia.org/resource/マルクス・アントニウス","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/パウッルス・アエミリウス・レピドゥス"
"http://ja.dbpedia.org/resource/マルクス・ヘレンニウス・ピケンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウッルス・アエミリウス・レピドゥス"
"http://ja.dbpedia.org/resource/マルクス・ヘレンニウス・ピケンス","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/パウッルス・アエミリウス・レピドゥス"
"http://ja.dbpedia.org/resource/ルキウス・アウトロニウス・パエトゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウッルス・アエミリウス・レピドゥス"
"http://ja.dbpedia.org/resource/ルキウス・アエミリウス・パウッルス_(紀元前50年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウッルス・アエミリウス・レピドゥス"
"http://ja.dbpedia.org/resource/ルキウス・ウィニキウス_(紀元前33年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウッルス・アエミリウス・レピドゥス"
"http://ja.dbpedia.org/resource/ルキウス・ウォルカキウス・トゥッルス_(紀元前33年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウッルス・アエミリウス・レピドゥス"
