"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイケル・フィニスィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・スティーブンス"
"http://ja.dbpedia.org/resource/バーナード・スティーブンス","http://www.w3.org/2000/01/rdf-schema#label","バーナード・スティーブンス"
"http://ja.dbpedia.org/resource/バーナード・スティーブンス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jnn2"
"http://ja.dbpedia.org/resource/バーナード・スティーブンス","http://dbpedia.org/ontology/wikiPageID",988076
"http://ja.dbpedia.org/resource/バーナード・スティーブンス","http://dbpedia.org/ontology/wikiPageRevisionID",12188692
"http://ja.dbpedia.org/resource/バーナード・スティーブンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・スティーヴンス"
"http://ja.dbpedia.org/resource/バーナード・スティーブンス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バーナード・スティーヴンス"
"http://ja.dbpedia.org/resource/バーナード・スティーブンス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーナード・スティーブンス"
"http://ja.dbpedia.org/resource/バーナード・スティーブンス","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/バーナード・スティーブンス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーナード・スティーブンス?oldid=12188692&ns=0"
"http://ja.wikipedia.org/wiki/バーナード・スティーブンス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バーナード・スティーブンス"
